Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emociones Clandestinas,Un Nuevo Baile,17,1,51,,,,
2,down,Boza,Hecha Pa' Mi,1,1,15,88,2020-12-27,46,2021-02-07
3,up,Jerry Di,El Diablo,12,3,11,,,,
4,up,Carezzano,Toa La Noche,32,1,3,,,,
5,up,Anuel AA,Reggaetonera (Clean Version),87,5,23,,,,
6,up,Jaime Anglada,Que No Te Falte,10,4,51,,,,
7,-,SonKaribe,Sal y Perrea (Merengue Remix),-,1,1,,,,
8,up,Major Lazer,Diplomático (feat. Guaynaa),22,8,22,,,,
9,-,Juanafé,La jardinera,-,5,20,,,,
10,down,Luigy Boy & La Florezta,Alo Michael,6,6,11,,,,
11,down,Carmencita valdes,Me Dijo la Meche un Día Si Ay Ay,3,2,60,,,,
12,down,Denise Rosenthal,Me Enamoré De Mí,5,5,5,,,,
13,-,Soda Stereo,Tele-Ka (Me Verás Volver Gira 2007),-,13,2,,,,
14,up,Chico Trujillo,Que Me Coma el Tigre,69,3,31,,,,
15,-,La Gran Magia Tropical,Furia Loca (Mujer Cósmica),-,15,5,,,,
16,-,Chancho En Piedra,Volantín,-,16,1,,,,
17,-,Juan Gabriel,Hasta Que Te Conocí,-,17,5,,,,
18,-,La Rosa,Para Siempre,-,18,2,,,,
19,-,Hechizeros Band,El Sonidito (Dance Version),-,7,14,,,,
20,-,Alejandro Sanz,Quisiera Ser,-,20,3,,,,
21,up,Javiera Mena,Mujer Contra Mujer,90,2,20,,,,
22,-,Quelentaro,Que Paso Con El Sol,-,15,1,,,,
23,-,Daniel Guerrero,Me Matas Corazón (Acústica),-,23,2,,,,
24,down,"Wisin, Lunay & Rauw Alejandro",En Mi Habitación (feat. Los Legendarios),7,4,10,,,,
25,-,Silvia Infantas Y Los Condores,La Consentida,-,3,7,,,,
26,up,Mon Laferte,Amárrame (feat. Juanes),30,6,28,,,,
27,down,Chancho En Piedra,Discojapi,25,12,28,,,,
28,-,Mati Gómez & Bala,Como Nunca,-,12,7,,,,
29,-,Luciano Pereyra & Denise Rosenthal,Como Siempre,-,22,3,,,,
30,-,Miranda!,Casi Feliz,-,19,5,,,,
31,up,Ana Torroja,Duele el Amor (feat. Aleks Syntek) [En Vivo],92,31,4,,,,
32,down,Jerry Di,Mi Cuarto,29,2,43,97,2020-08-23,46,2020-10-04
33,-,Los Vasquez,Mi Eterno Amor Secreto,-,31,3,,,,
34,-,Major Lazer,QueLoQue (feat. Paloma Mami),-,2,31,,,,
35,-,Reyna Lucero,Cuéntame,-,35,4,,,,
36,-,SantaFeria,"Si Te Marchas, No Hay Manera (feat. Illapu)",-,9,41,,,,
37,-,Ternura,Tu Cariño Se Me Va,-,17,6,,,,
38,down,"EMIL, Reykon & B.O",Mente Abierta,9,9,4,,,,
39,-,Luis Fonsi,No Me Doy Por Vencido,-,39,1,,,,
40,-,Metalingüística,5UB3,-,40,2,,,,
41,down,Ely Osorio,Eres Mi Vida (En Vivo),15,1,47,,,,
42,-,Soda Stereo,Mi Novia Tiene Biceps,-,42,1,,,,
43,-,Congreso,La Plaza de los Sueños,-,31,1,,,,
44,down,Sebastián Yatra & Guaynaa,Chica Ideal,13,1,43,76,2020-11-15,65,2020-11-22
45,-,Los Fabulosos Cadillacs,Siguiendo la Luna,-,9,4,,,,
46,down,Homenaje Norteño,Ese Tipo Soy Yo,18,18,9,,,,
47,-,Tania Jozz,Te Llevo en Mi Piel,-,9,6,,,,
48,-,Marco Antonio Solís,Dónde Estará Mi Primavera,-,13,13,,,,
49,-,La Noche,Que Nadie Se Entere,-,8,38,,,,
50,up,Los Hermanos Rosario,La Dueña del Swing,73,8,22,,,,
51,-,Maná,Oye Mi Amor (Unplugged) [2020 Remasterizado],-,10,3,,,,
52,-,Violeta Parra,Qué Pena Siente el Alma,-,11,11,,,,
53,down,Thalía,Amor a la Mexicana,35,24,4,,,,
54,-,"Moral Distraida, Denise Rosenthal & Los Vasquez",Rico Rico,-,3,14,,,,
55,-,Juan Gabriel,El Noa Noa,-,18,6,,,,
56,-,Julio Numhauser & Maciel Numhauser,Todo Cambia,-,35,1,,,,
57,-,SERGIO PEZOA Y SU ARPA,El Rodeo,-,57,1,,,,
58,up,Sin Bandera,Entra en Mi Vida,75,25,12,,,,
59,-,Gabriela Pizarro,El Caleuche,-,33,2,,,,
60,-,Leo Rey,Quiero Ser Más Que Tu Amigo,-,12,2,,,,
61,down,Myriam Hernández,Hasta Aquí,26,3,4,,,,
62,-,ダディー・ヤンキー,Ella Me Levantó (Live),-,23,7,,,,
63,-,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,-,2,36,,,,
64,-,Anuel AA,Reggaetonera,-,11,4,,,,
65,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,27,3,44,,,,
66,down,Ak4:20,Siempre Fine,54,35,4,,,,
67,up,Juan Luis Guerra 4.40,Burbujas de Amor,78,13,11,,,,
68,-,Mijares,Soldado del Amor,-,36,5,,,,
69,down,Ilegales,El Taqui Taqui,31,31,8,,,,
70,-,Don Omar,"No Sé de Ella ""My Space""",-,70,1,,,,
71,-,Chico Trujillo,No Soy de Aquí Ni Soy de Allá (feat. Gispsy & His Combo),-,34,1,,,,
72,-,We Are the Grand,Vientos,-,2,25,,,,
73,-,Daniel Guerrero,Con la Mano en la Biblia,-,18,5,,,,
74,-,Sandy & Papo,Mueve Mueve,-,10,39,,,,
75,-,Juan Gabriel,Así Fue (Versión Corta),-,10,11,,,,
76,-,Juan Luis Guerra 4.40,Bachata Rosa,-,20,7,,,,
77,down,Camila,Aléjate de Mi,53,53,2,,,,
78,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,78,1,,,,
79,-,"SCD, Alvaro Henriquez, Nicole Bunout, Vicente Cifuentes, Pancho Sazo, I/O, Diego Lorenzini, Yorka, Natisú, Pedropiedra, Nano Stern, Javiera Parra & Carlos Cabezas",Los Momentos (Eduardo Gatti),-,45,2,,,,
80,-,Natalie Perez,Último Día,-,44,1,,,,
81,-,Cristian Castro,Nunca Voy A Olvidarte,-,29,6,,,,
82,-,Juanito Ayala,Tanta Música,-,4,10,,,,
83,-,Sebastián Yatra & Nacho,Alguien Robó (feat. Wisin),-,79,2,,,,
84,-,Soda Stereo,Cuando Pase el Temblor (Live),-,74,1,,,,
85,-,La Banda Loca,Filomeno,-,83,1,,,,
86,-,Alejandro Lerner,Después De Ti,-,9,11,,,,
87,down,Juan Gabriel,Pero Qué Necesidad,85,38,4,,,,
88,-,Alex Rose & Rafa Pabön,Jangueo,-,1,28,,,,
89,-,"Beto Cuevas, Los Auténticos Decadentes & Marujita",Cumbia del Encierro,-,89,1,,,,
90,-,Don Omar,Zumba,-,17,3,,,,
91,-,Luis Jara & Américo,Dos Corazones Rotos,-,84,2,,,,
92,-,Gilda,Ámame Suavecito,-,13,10,,,,
93,-,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),-,30,1,,,,
94,down,Mijares & Lucero,El Privilegio de Amar,79,79,2,,,,
95,-,Soda Stereo,Mi Novía Tiene Bíceps,-,26,1,,,,
96,-,Joaquín Sabina,Y Nos Dieron Las Diez,-,52,1,,,,
97,-,Antonella Sigala,Bésame,-,97,1,,,,
98,-,Marissa Mur & Gepe,Ojitos de Aceituna,-,30,2,,,,
99,down,"DrefQuila, Killua97 & C-Funk",Tu Sabor,44,23,9,,,,
100,-,Juan Luis Guerra 4.40,Como Abeja al Panal,-,20,1,,,,
