Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,1,1,14,,,,
2,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",6,1,29,,,,
3,-,Virus,Luna de Miel en la Mano,-,3,37,,,,
4,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,4,1,11,,,,
5,down,Myke Towers,LALA,2,1,4,,,,
6,-,Jesse & Joy,Imagina,-,6,40,,,,
7,-,Cecilia,Gracias a la Vida (En Vivo),-,7,1,,,,
8,-,Cecilia,Todo Ya Lo Sé,-,8,1,,,,
9,-,Cecilia,Te Perdí,-,9,1,,,,
10,-,Lucybell,De Sudor y Ternura,-,3,7,,,,
11,down,Bad Bunny,WHERE SHE GOES,10,9,10,,,,
12,-,La Ley,Día cero,-,3,45,,,,
13,up,Pailita,Me Acordé de Ti,14,13,3,,,,
14,up,Los Tigres,Recordando Lo Pasado,19,5,39,,,,
15,-,"Ryan Castro, Peso Pluma & SOG",QUEMA,-,9,1,,,,
16,up,Shakira,Acróstico,18,5,11,,,,
17,down,Marshmello & Manuel Turizo,El Merengue,13,1,21,,,,
18,-,Rubén Blades,Pedro Navaja,-,6,7,,,,
19,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,7,3,14,,,,
20,-,Cecilia,Como una Ola (En Vivo),-,20,1,,,,
21,up,SantaFeria,Que Te Vaya Bien (feat. Grupo Zúmbale Primo),57,4,16,,,,
22,up,Los Jaivas,Todos Juntos,47,1,88,,,,
23,-,Cecilia,Último Baile,-,23,2,,,,
24,-,María Colores & Vicente Cifuentes,Ya No Era Felíz,-,24,2,,,,
25,up,Aitana,LAS BABYS,34,10,6,,,,
26,-,Luis Jara,Golpe De Suerte,-,10,14,,,,
27,up,Luis Fonsi,Buenos Aires,27,13,8,,,,
28,-,Quilapayun,Plegaria a un Labrador,-,28,10,,,,
29,down,Ozuna,Hey Mor (feat. Feid),26,1,38,,,,
30,down,Maria Becerra & Ráfaga,ADIÓS (Live Version),24,11,5,,,,
31,up,Julius Popper,Mujer Primavera,36,25,3,,,,
32,up,Grupo Zúmbale Primo & Combo con Clase,Ay Amor,39,11,4,,,,
33,-,María Colores,Quiero Estar Sola,-,2,21,,,,
34,up,Taiu & Milo j,Rara Vez,80,25,13,,,,
35,-,Rolando Alarcón,Yo Defiendo a Mi Tierra,-,16,12,,,,
36,-,Aticoy & Banda Conmoción,Déjame Quererte,-,31,2,,,,
37,-,Cecilia,Uno de Tantos (En Vivo),-,37,1,,,,
38,-,Cecilia,Serenate,-,38,1,,,,
39,up,Denise Rosenthal & Danna Paola,Sugar Mami,64,39,4,,,,
40,down,Angel Parra Trio,Esperame,31,3,15,,,,
41,-,Manuel García & Denise Rosenthal,ACUARIO,-,19,1,,,,
42,down,NICKI NICOLE & Rels B,qué le pasa conmigo?,33,13,11,,,,
43,-,Américo,La Culpa,-,43,2,,,,
44,-,Jeanette,El Muchacho De Los Ojos Tristes,-,44,4,,,,
45,-,Raphael,Escándalo,-,3,22,,,,
46,-,Alexis Venegas,Y olvídame,-,26,10,,,,
47,-,Entremares,Si Tu Me Amaras,-,47,2,,,,
48,-,Galia,Equilibrista,-,28,1,,,,
49,down,Axl Quintanilla,El Juego,40,39,2,,,,
50,-,Cecilia,Un Compromiso (En Vivo),-,50,1,,,,
51,-,Los Prisioneros,Lo Estamos Pasando Muy Bien,-,9,6,,,,
52,-,Gloria Simonetti,Baño de Mar a Medianoche (feat. Cecilia),-,52,1,,,,
53,-,Alvaro Scaramelli,El Gigante,-,53,1,,,,
54,-,Camilo & Camila Cabello,Ambulancia,-,8,25,,,,
55,-,Angel Parra Trio,Me Voy Pal Pueblo,-,20,1,,,,
56,-,Hector Pavez,Por la Calle Van Vendiendo,-,48,2,,,,
57,down,Bad Bunny,Tití Me Preguntó,28,1,58,,,,
58,down,Ke personajes,Pobre Corazón (feat. Onda Sabanera),53,17,2,,,,
59,-,Soda Stereo,Prófugos,-,2,37,,,,
60,-,Congreso,En Todas las Esquinas,-,1,92,,,,
61,-,Juanito Ayala,Tanta Música,-,4,25,,,,
62,down,Carin Leon & Camilo,Ni Me Debes Ni Te Debo,50,50,7,,,,
63,-,Daniel Guerrero,Con la Mano en la Biblia,-,57,1,,,,
64,-,Standly,Pégate,-,1,48,,,,
65,-,Mon Laferte & Guaynaa,Plata Ta Tá,-,1,80,,,,
66,down,Quevedo,Columbia,54,3,2,,,,
67,down,Trio Escalas,"Gema, Gema",22,8,9,,,,
68,-,Axe Bahia,Beso en la Boca,-,22,14,,,,
69,-,KAROL G,S91,-,5,1,,,,
70,up,El Bloque 8,Quiero Ver,75,15,12,,,,
71,-,Los Auténticos Decadentes,Luna de Miel en la Mano (feat. Bandalos Chinos),-,27,11,,,,
72,-,Jordan,Mix la Cumbia del Pueblo: Corsario del Amor / Esta Noche / La Cumbia del Pueblo / Sin Tu Querer / Llévame / Yo Te Haré el Amor,-,8,18,,,,
73,-,Tiago PZK,ASQUEROSO,-,60,1,,,,
74,-,Los Caldenes,Miénteme una Vez,-,32,17,,,,
75,down,Mon Laferte,Amárrame (feat. Juanes),44,6,119,,,,
76,-,Cecilia,Uno de Tantos,-,76,1,,,,
77,-,Silvia Infantas Y Los Condores,La Consentida,-,3,21,,,,
78,-,Manolo Galvan,Por Qué Te Marchas Abuelo (En Vivo),-,78,1,,,,
79,-,Daddy Yankee,"Lo Que Pasó, Pasó",-,12,18,,,,
80,-,Julio Iglesias,Pobre Diablo,-,12,2,,,,
81,-,Alvaro Scaramelli,Starman (Español),-,81,1,,,,
82,-,SantaFeria,Vamos a La Boti,-,2,66,,,,
83,-,"Rauw Alejandro, Lyanno & Brray",LOKERA,-,8,23,,,,
84,up,Los Vasquez,Te Amaré en Clandestinidad,89,20,8,,,,
85,-,Alegría & Américo,Tu Tarjetita,-,5,47,,,,
86,-,Grupo Zúmbale Primo,Mejor Que Tú,-,86,2,,,,
87,-,Ana Tijoux,Shock,-,25,4,,,,
88,down,Ráfaga,La Luna y Tú,58,5,70,,,,
89,-,Alvaro Scaramelli,Rocketman (Español),-,89,1,,,,
90,-,Los Ángeles Negros,Debut y Despedida,-,21,2,,,,
91,-,Américo,El Embrujo,-,58,1,,,,
92,-,Sandy Papo,La Hora de Bailar,-,25,15,,,,
93,-,Camilo,El Mismo Aire,-,14,4,,,,
94,-,Alan Gomez & Ak4:20,Ak4:20  Mission 17,-,94,1,,,,
95,down,Anitta,Funk Rave,93,32,3,,,,
96,down,Américo & Paola Jara,Cuéntaselo,67,14,10,,,,
97,-,Emociones Clandestinas,Un Nuevo Baile,-,1,95,,,,
98,-,Los Dinos de Chile,Al Ritmo del Tigre,-,53,1,,,,
99,-,Soda Stereo,Trátame Suavemente,-,16,17,,,,
100,-,José Alfredo Fuentes,Te Perdí,-,98,2,,,,
