Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sandro,Tengo,2,1,22,,,,
2,-,Mr Yerick,Tom & Jerry,-,2,4,,,,
3,-,Congreso,En Todas las Esquinas,-,1,32,,,,
4,-,Armando Manzanero,Adoro,-,4,3,,,,
5,down,"ピットブル, Tito El Bambino & Guru Randhawa",Mueve La Cintura,1,1,23,,,,
6,-,Chico Trujillo,Que Me Coma el Tigre,-,3,14,,,,
7,-,Los Hermanos Bustos,La Vaca Blanca / La Carta N°3 / Una Aventura,-,7,1,,,,
8,up,Los Vikings 5,Boquita De Caramelo,37,8,5,,,,
9,up,Consuelo Schuster,Por Qué Te Vas,71,5,12,,,,
10,down,Sebastián Yatra & Guaynaa,Chica Ideal,3,1,10,76,2020-11-15,65,2020-11-22
11,-,LIL CHICO,TE EXTRANO MAS QUE NUNCA,-,11,6,,,,
12,-,Gianluca,Yin Yang (feat. Javiera Mena),-,12,40,,,,
13,down,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,6,2,16,,,,
14,-,La Sonora de Tommy Rey,Quinceañera,-,6,1,,,,
15,-,Gabriela Pizarro,"Triste, Amorosa y Cautiva",-,15,1,,,,
16,-,Armando Manzanero,No Se Tu,-,16,2,,,,
17,-,Los Hermanos Campos,La Consentida,-,17,1,,,,
18,-,DrefQuila,Surprise (feat. Polimá Westcoast),-,16,15,,,,
19,-,La Sonora de Tommy Rey,Se Murió Tite,-,2,1,,,,
20,-,La Cumbia,Ritmo de Cumbia,-,20,1,,,,
21,up,Jordan,Y Qué Pasó...?,78,6,23,,,,
22,-,Armando Manzanero,Contigo Aprendí,-,22,1,,,,
23,-,Yandel,No Te Vayas (feat. J Balvin),-,23,9,,,,
24,-,DrefQuila,Jenner (feat. Tommy Boysen),-,5,25,,,,
25,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,10,8,21,93,2020-08-23,66,2021-04-18
26,up,Las Mejores Chilenas,Huistepec,65,25,2,,,,
27,up,Manuel García,La Cuadra (feat. DePedro),30,3,13,,,,
28,-,Los Bukis,Como Fui A Enamorarme De Ti,-,28,1,,,,
29,-,La Noche,Mal Amor,-,12,19,,,,
30,-,CLAUDIO MAYOR,Me Gusta Todo de Ti (feat. Julio Eduardo Lopez),-,30,1,,,,
31,-,Tomo Como Rey,Arriba de la Pelota,-,10,12,,,,
32,-,Sonora Palacios,Un Año Más,-,32,1,,,,
33,up,Denise Rosenthal,Gira (El Mundo Gira),33,4,20,,,,
34,down,Jerry Di,Mi Cuarto,8,2,16,97,2020-08-23,46,2020-10-04
35,-,Andariegos De La Cumbia,Me Vas A Extrañar,-,35,5,,,,
36,down,Maluma & Myke Towers,Madrid,35,5,8,,,,
37,down,6ix9ine,YAYA,14,14,10,31,2020-07-12,31,2020-07-12
38,-,La Combo Tortuga,Vamos Por Otra (feat. Tomas Guachupe),-,12,1,,,,
39,-,Mayla,No Quería Enamorarme,-,39,1,,,,
40,-,Bad Bunny & Don Omar,PA' ROMPERLA,-,2,25,74,2020-05-17,74,2020-05-17
41,-,SantaFeria,"Si Te Marchas, No Hay Manera (feat. Illapu)",-,9,23,,,,
42,down,Angel Parra Trio,No Puedo Quitar Mis Ojos de Ti (En Vivo),16,3,9,,,,
43,down,Pablo Alborán,Si Hubieras Querido,36,19,12,,,,
44,-,Cami,Funeral (feat. WOS),-,1,37,,,,
45,up,Banda Conmoción,Pregonero,47,37,3,,,,
46,up,Ráfaga,La Luna y Tú,76,5,26,,,,
47,down,SantaFeria,Como Duele,41,12,5,,,,
48,-,Miranda!,Me Gustas Tanto,-,30,2,,,,
49,-,RUGGERO,Puede,-,33,3,,,,
50,up,Noche de Brujas,Tu perfume,57,14,15,,,,
51,down,Major Lazer,QueLoQue (feat. Paloma Mami),15,2,11,,,,
52,down,Juanafé,La jardinera,24,5,13,,,,
53,-,Joe Vasconcellos,Sólo por Esta Noche (En Vivo),-,3,7,,,,
54,-,SantaFeria,Baila Mi Cumbia (feat. Kitra),-,54,1,,,,
55,up,Mon Laferte & Guaynaa,Plata Ta Tá,96,1,57,,,,
56,-,Los Tetas,Cha-Cha-Cha,-,31,2,,,,
57,down,Ricky Martin & Carla Morrison,Recuerdo,22,6,25,,,,
58,-,Congreso,Tus Ojitos,-,30,5,,,,
59,-,Alvaro Henriquez,Jefe de jefes,-,35,2,,,,
60,-,Emociones Clandestinas,Un Nuevo Baile,-,1,33,,,,
61,-,La Banda tropikal De Vallenar,Las Dos Camisas,-,13,2,,,,
62,up,"Kiddtetoon, Diego Smith & Ozuna",Illuminati (Remix),62,8,8,,,,
63,-,Los Huasos Quincheros,Bajando Pa' Puerto Aysen,-,63,1,,,,
64,-,Joe Vasconcellos,Preemergencia (En Vivo),-,14,2,,,,
65,down,Tania Jozz,Te Llevo en Mi Piel,34,9,3,,,,
66,-,Ana Tijoux,Despabílate,-,36,1,,,,
67,down,Guillermo Salamanca,Esa Rosa,20,4,23,,,,
68,-,El Orkeston Loko,El Baile de la Vela,-,10,1,,,,
69,down,Alegría & Américo,Tu Tarjetita,25,5,36,,,,
70,-,Armando Manzanero,Somos Novios,-,70,1,,,,
71,-,Los Jaivas,Todos Juntos,-,1,44,,,,
72,-,Dayvi,Que Parezca Fiesta,-,72,1,,,,
73,down,Juan Luis Guerra 4.40,Estrellitas y Duendes,17,17,2,,,,
74,-,La Noche,Quiero Ser Libre,-,4,43,,,,
75,-,Sonora Palacios,La Arañita,-,75,1,,,,
76,-,La Sonora de Tommy Rey,Sacudete y Gozaras,-,20,1,,,,
77,down,Antonio Rios,Nunca Me Faltes,18,5,47,,,,
78,-,Stailok,Inmortal Come Back,-,42,6,,,,
79,-,Juanito Ayala,Lo Comido y lo Bailado,-,28,2,,,,
80,down,Jaime Anglada,Que No Te Falte,27,4,17,,,,
81,down,Isabel Aldunate,Todo Cambia,70,70,2,,,,
82,-,PIERO,Con Amor... Ojalá,-,27,3,,,,
83,-,El Azote & Grupo el duelo,Olvídala,-,83,1,,,,
84,down,"Ankhal, Farruko & KEVVO",Perreo Intenso,23,4,22,,,,
85,-,CLAUDIO MAYOR,QUE NADIE SE ENTERE,-,32,1,,,,
86,-,Lucybell,Vete,-,48,4,,,,
87,-,Ana Gabriel,Desahogo,-,60,1,,,,
88,-,Gonzalo Reig,Madrigal,-,20,6,,,,
89,-,"JC Arcila, David Eusse & José Escobar",La Guaracha,-,89,1,,,,
90,up,Leon Gieco,Solo le Pido a Dios,92,16,4,,,,
91,-,Polima WestCoast,Fantasma,-,15,25,,,,
92,-,DrefQuila,POPCORN,-,8,9,,,,
93,-,Los Angeles Del Ritmo,Mix Mexicano,-,67,2,,,,
94,-,Américo,Entre el Odio y el Amor,-,39,2,,,,
95,down,Grupo Alegria,Mujeres Y Cerveza 2,77,2,16,,,,
96,-,Morocco's Band,Matador,-,36,1,,,,
97,-,La Noche,Si Me Dices Adiós,-,11,39,,,,
98,-,Emmanuel,La Chica de Humo,-,2,19,,,,
99,down,Tommy Boysen & Azulhema,Dembow,7,7,28,,,,
100,-,Pablo Herrera,Si Tú Supieras (feat. Culto Reggae),-,10,12,,,,
