Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers,LA FALDA,1,1,9,,,,
2,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",13,1,56,,,,
3,up,Myke Towers,LALA,3,1,31,,,,
4,down,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,2,2,12,,,,
5,up,"Play-N-Skillz, Gente de Zona & Dale Pututi",Somos Latinos,7,3,5,,,,
6,up,KAROL G,MI EX TENÍA RAZÓN,8,1,24,,,,
7,down,"DobleP, Lauty Gram & Gusty dj",Me Escapé,4,4,4,,,,
8,-,Sol y Lluvia,En un Largo Tour (En Vivo),-,5,7,,,,
9,up,Peso Pluma & Anitta,BELLAKEO,19,9,4,,,,
10,down,Quevedo,Columbia,9,3,29,,,,
11,up,Feid & ATL Jacob,LUNA,12,1,6,,,,
12,-,SantaFeria,El Gil de Tu Ex,-,3,70,,,,
13,up,Katteyes & Kidd Voodoo,Tas Texteandome,16,10,4,,,,
14,up,KAROL G & Peso Pluma,QLONA,26,5,19,,,,
15,up,Angel Parra Trio,Esperame,63,3,24,,,,
16,-,Kidd Voodoo & Resonancia Etérea,Confortas Pero Dañas,-,16,1,,,,
17,up,NATTI NATASHA,YA NO TE EXTRAÑO,20,5,7,,,,
18,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,5,2,15,,,,
19,-,SUSSY VECKY,Esta Noche No,-,19,1,,,,
20,-,Los Lobos del Sur,El Águila Real,-,8,1,,,,
21,down,Rusherking & Marama,Besos con Fernet,10,8,12,,,,
22,up,Tomo Como Rey,Fue Tu Culpa (feat. Los Caligaris),53,22,10,,,,
23,-,Grupo Zúmbale Primo & Alanys Lagos,Basta Ya,-,23,1,,,,
24,-,Emociones Clandestinas,Un Nuevo Baile,-,1,103,,,,
25,up,Alanys Lagos,Si Supieras,27,23,2,,,,
26,down,"SantaFeria, Los Vasquez & Arte Elegante",Malamor,6,3,6,,,,
27,-,Nelson Schwenke & Marcelo Nilo,El Viaje (En Vivo),-,27,6,,,,
28,-,Sexual Democracia,Buscando Chilenos,-,17,11,,,,
29,-,Memphis La Blusera,Blues de las 6 y 30,-,29,3,,,,
30,down,Chumbekes,No Puedo Parar de Bailar,14,7,3,,,,
31,-,Maria Jose Quintanilla,Fue Difícil,-,24,6,,,,
32,-,Caituy,A Donde Va La Lancha,-,11,9,,,,
33,down,Luck Ra & BM,La Morocha,21,8,21,,,,
34,down,Jordan,¡Celebramos! (feat. Pastelito de Chile & Aerstame),24,17,6,,,,
35,up,Danny Ocean,No te enamores de el,38,17,10,,,,
36,down,Rauw Alejandro,DILUVIO,17,10,9,,,,
37,up,Juanafé,Chiquitita,85,8,34,,,,
38,down,Kali Uchis,Igual Que Un Ángel,22,4,2,,,,
39,-,Juanito Ayala,Dos Veredas (feat. Kevin Johansen),-,11,25,,,,
40,-,Noche de Brujas,Tu Cárcel,-,13,14,,,,
41,-,Javiera Mena & Myriam Hernández,Dunas,-,5,20,,,,
42,-,Fabiana Cantilo,Mary Poppins y el Deshollinador,-,2,11,,,,
43,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,45,1,37,,,,
44,up,Anitta,Mil Veces,54,4,12,,,,
45,-,Joe Vasconcellos,Cumbia Poder,-,14,18,,,,
46,up,Maluma & Carin Leon,Según Quién,65,6,17,,,,
47,-,SantaFeria,Morena Esperanza (Homenaje a Illapu),-,26,12,,,,
48,-,Alexis Venegas,Y olvídame,-,26,13,,,,
49,-,Lucybell,Ave Fenix,-,8,21,,,,
50,-,Alegría & Américo,"Mujeres y Cerveza, Pt. I",-,25,10,,,,
51,-,SantaFeria,"Si Te Marchas, No Hay Manera (feat. Illapu)",-,9,88,,,,
52,-,Sonora Barón,La Vida Es una Fiesta,-,11,6,,,,
53,down,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,30,5,20,,,,
54,-,Gustavo Cerati,Magia,-,6,26,,,,
55,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,28,3,41,,,,
56,down,Américo & Alessia,Quien,43,11,6,,,,
57,-,Sonora Barón,Vacaciones,-,47,2,,,,
58,down,Luis Fonsi,Santiago,33,33,2,,,,
59,-,Darell,Lollipop,-,54,6,,,,
60,-,Sexual Democracia,El Pituto (feat. Miguel Barriga),-,3,20,,,,
61,-,Bandidas Rancheras,Bandida,-,30,1,,,,
62,-,Ankaly,Puerta del Sol,-,44,2,,,,
63,-,"Pablo Pesadilla, Dunguita & Pollo González",Cómo Olvidarte,-,4,13,,,,
64,down,Américo,Y Yo Me Voy (feat. Rocío Quiroz & Arte Elegante),25,5,20,,,,
65,-,Juan Luis Guerra 4.40,Ojalá Que Llueva Café,-,24,17,,,,
66,down,Taiu & Milo j,Rara Vez,51,25,27,,,,
67,up,"Saiko, Yandel & Sky Rompiendo",CORLEONE,78,34,3,,,,
68,-,Mon Laferte,Pa’ Dónde Se Fue,-,68,1,,,,
69,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,1,39,,,,
70,-,Silvia Infantas y Los Baqueanos,Tonadas de Manuel Rodríguez,-,3,9,,,,
71,-,Antonio José,Se Me Olvidó,-,71,1,,,,
72,-,Alex Ubago,Amarrado a Ti,-,72,1,,,,
73,down,Los Ángeles Azules & NICKI NICOLE,Otra Noche,69,3,33,,,,
74,down,"Jere Klein, Nickoog Clk, Lucky Brown & El Bai",PRINCESITA DE ...,61,12,6,,,,
75,-,Maihuen de los Angeles,Mujer Chilena,-,75,1,,,,
76,down,Jere Klein & NICKI NICOLE,X ESO BB,49,22,24,,,,
77,-,Christianes,Mírame Solo Una Vez (Remasterizado 2023),-,77,1,,,,
78,down,Arcángel,Me Gusta Tu Flow,52,23,5,,,,
79,down,Los Jaivas,Todos Juntos,34,1,102,,,,
80,-,La Combo Tortuga,3 AM,-,80,1,,,,
81,down,Marshmello & Manuel Turizo,El Merengue,64,1,46,,,,
82,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",32,27,3,,,,
83,-,Mario Guerrero & Grupo Zúmbale Primo,¿Cuándo Fue?,-,28,7,,,,
84,-,Pascuala Ilabaca y Fauna,Silencio en Valparaíso,-,84,1,,,,
85,down,Git,Es por Amor,46,2,28,,,,
86,down,Sexual Democracia,Los Bomberos,39,3,27,,,,
87,-,Max El Príncipe,Me Vas a Extrañar,-,87,1,,,,
88,down,Ke personajes,Mojada,75,20,4,,,,
89,-,Gino Mella & Best,AMIGA DATE CUENTA,-,13,2,,,,
90,-,Los Caldenes,Miénteme una Vez,-,32,26,,,,
91,-,Amar Azul,Yo Tomo,-,3,42,,,,
92,-,La Caravana Magica,Toma Mi Mano,-,71,1,,,,
93,-,Bad Bunny,Tití Me Preguntó,-,1,83,,,,
94,-,Los Santiaguinos,En Mejillones Yo Tuve un Amor,-,2,21,,,,
95,down,Jordan,Y Qué Pasó...?,40,6,88,,,,
96,-,Ke personajes,Pobre Corazón (feat. Onda Sabanera),-,17,19,,,,
97,-,Alejandro Lerner,Todo A Pulmón,-,97,1,,,,
98,-,Chancho En Piedra,Discojapi,-,12,51,,,,
99,-,Peregrinos del Amor,Por primera vez,-,99,1,,,,
100,-,Emilio Jose,Te estás olvidando de mí (Remastered 2015),-,100,1,,,,
