Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,16,1,2,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,29,2,2,,,,
3,down,OQUES GRASSES,Fruit del Deliri,2,2,3,,,,
4,up,Saiko,SAKURA,84,4,2,,,,
5,down,Feid & Yandel,MANIFESTING 20-05 - EP,1,1,3,,,,
6,down,The Academy: Segunda Misión,The Academy: Segunda Misión,4,1,5,,,,
7,up,Pearl Jam,Dark Matter,33,7,2,,,,
8,up,Sonido de Lluvia de IMG Library,Lluvia Con Truenos,12,4,217,,,,
9,down,Ariana Grande,eternal sunshine (slightly deluxe),7,1,7,,,,
10,down,Beyoncé,COWBOY CARTER,9,1,5,,,,
11,down,TINI,un mechón de pelo,3,3,3,,,,
12,down,Toteking,Luces fuera,10,10,2,,,,
13,down,Shakira,Las Mujeres Ya No Lloran,8,1,6,,,,
14,up,Linda Beldad,Música para Dormir Profundamente: Duermes Bien con Sonidos Relajantes de la Naturaleza,17,5,226,,,,
15,down,Dua Lipa,Radical Optimism,5,5,3,,,,
16,up,Iñigo Quintero,ES SOLO MÚSICA - EP,69,16,2,,,,
17,down,Bad Bunny,Un Verano Sin Ti,11,1,103,,,,
18,down,Estopa,Estopía,13,2,12,,,,
19,-,Recycled J,PRELUDIO - EP,-,19,1,,,,
20,down,Bad Bunny,nadie sabe lo que va a pasar mañana,18,1,29,,,,
21,down,Raul Clyde,DESTINO 2014,6,6,3,,,,
22,down,Bad Gyal,La Joia,15,1,20,,,,
23,down,Arde Bogotá,COWBOYS DE LA A3,21,3,53,,,,
24,down,KAROL G,MAÑANA SERÁ BONITO,22,1,64,,,,
25,down,Robe,Se nos lleva el aire,23,1,20,,,,
26,down,Young Miko,att. (Apple Music Edition),19,4,5,,,,
27,-,Jay Wheeler,Música Buena Para Días Malos,-,27,1,,,,
28,down,Abraham Mateo,Insomnio,24,9,4,,,,
29,down,Olivia Rodrigo,GUTS (spilled),28,5,6,,,,
30,down,Mark Knopfler,One Deep River,20,20,4,,,,
31,up,Música Infantil TV,Música para Dormir Bebés - Sonidos de la Naturaleza,55,31,20,,,,
32,down,Eladio Carrión,Sol María,31,1,15,,,,
33,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,14,14,3,,,,
34,down,C. Tangana,El Madrileño (La Sobremesa),30,1,115,,,,
35,down,Benson Boone,Fireworks & Rollerblades,27,15,5,,,,
36,down,Cruz Cafuné,Me Muevo Con Dios,35,1,49,,,,
37,up,Beny Jr,Anti Social Cool Kid,42,2,11,,,,
38,up,Aitana,Alpha,39,1,32,,,,
39,up,GRECAS,4NGELITO (feat. Jcc),64,39,2,,,,
40,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),38,1,38,,,,
41,down,Myke Towers,Easy Money Baby,40,1,219,63,2020-01-26,20,2020-02-02
42,up,CantaJuego,"CantaJuego, Vol. 1",47,24,217,,,,
43,down,Future & Metro Boomin,WE DON'T TRUST YOU,25,4,6,,,,
44,-,Rels B,a new star (1 9 9 3),-,44,1,,,,
45,up,Charlie USG,Contacto Cero,77,45,2,,,,
46,up,Natos y Waor,Mal de amores,46,1,11,,,,
47,up,Melendi,20 Años Sin Noticias,57,2,27,,,,
48,up,Various Artists,Mamma Mia! (The Movie Soundtrack),48,24,191,,,,
49,up,Beyoncé,RENAISSANCE,58,2,92,,,,
50,up,Quevedo,DONDE QUIERO ESTAR,60,1,67,,,,
51,up,Rels B,AfroLOVA' 23,72,2,38,,,,
52,-,Lola Índigo,GRX,-,6,9,,,,
53,down,Feid,FERXXOCALIPSIS,37,1,22,,,,
54,down,Mora,ESTRELLA,53,1,35,,,,
55,up,Shinova,El Presente,68,5,9,,,,
56,down,Ovy On the Drums & Myke Towers,CASSETTE 01 - EP,43,3,7,,,,
57,down,Vampire Weekend,Only God Was Above Us,34,12,4,,,,
58,-,Rozalén,El Abrazo,-,58,1,,,,
59,down,Julia Michaels & Wish - Elenco,Wish: El Poder de los Deseos (Banda Sonora Original en Castellano),51,51,11,,,,
60,down,Emilia,.mp3,59,2,26,,,,
61,down,Taylor Swift,Midnights (The Til Dawn Edition),36,9,48,,,,
62,-,Pet Shop Boys,Nonetheless,-,62,1,,,,
63,up,ROSALÍA,MOTOMAMI +,65,1,86,,,,
64,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],45,2,27,,,,
65,down,Supersubmarina,La Maqueta,26,26,3,,,,
66,down,Tyla,TYLA,52,13,6,,,,
67,-,twenty one pilots,Clancy,-,67,1,,,,
68,up,Mikel Izal,El miedo y el paraíso,79,6,26,,,,
69,-,Marc Anthony,MUEVENSE,-,69,1,,,,
70,up,Música para Bebés Exigentes de I’m in Records,NANAS PARA DORMIR,96,64,10,,,,
71,down,Arde Bogotá,LA NOCHE,70,32,20,,,,
72,-,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),-,72,1,,,,
73,-,Anitta,Funk Generation,-,73,1,,,,
74,-,Wisin,Mr. W,-,74,1,,,,
75,down,Bad Bunny,YHLQMDLG,62,1,218,40,2020-03-01,4,2020-03-08
