Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,6ix9ine,GOOBA,-,1,1,100,2020-05-10,2,2020-05-17
2,down,Griby,Тает лёд,1,1,28,,,,
3,down,Allj & Feduk,Розовое вино,2,1,23,,,,
4,down,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",3,1,28,,,,
5,down,Jah Khalib,Лейла (feat. Маквин),4,1,27,,,,
6,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),6,2,19,,,,
7,up,Allj,Minimal,7,3,25,,,,
8,-,Prvrln,Не с тобой,-,8,5,,,,
9,down,T-Fest,Улети,8,4,24,,,,
10,down,エミネム,The Monster (feat. Rihanna),9,3,28,,,,
11,up,MATRANG,Медуза,13,6,22,,,,
12,down,HammAli & Navai,Прятки,11,1,28,,,,
13,up,Jah Khalib,Джадуа,15,1,26,,,,
14,up,HammAli & Navai,Пустите меня на танцпол,14,5,28,,,,
15,down,T-Fest & Scriptonite,Ламбада,12,6,23,,,,
16,up,Wiz Khalifa,See You Again (feat. Charlie Puth),19,11,22,,,,
17,down,Jah Khalib,Медина,16,11,26,,,,
18,down,Allj,360º,17,7,18,,,,
19,down,Post Malone,rockstar (feat. 21 Savage),5,1,28,,,,
20,up,Desiigner,Panda,56,11,28,,,,
21,down,Jah Khalib,Мамасита,18,9,26,,,,
22,up,Eminem,Lose Yourself (Soundtrack Version),26,5,27,36,2020-02-16,36,2020-02-16
23,down,"Cardi B, Bad Bunny & J Balvin",I Like It,20,11,26,,,,
24,up,HammAli & Navai,Ноты,70,11,28,,,,
25,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),23,19,28,,,,
26,down,G-Eazy & Halsey,Him & I,22,13,21,,,,
27,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",31,16,25,,,,
28,down,Timati,Гучи (feat. Егор Крид),21,18,28,,,,
29,down,Basta,Выпускной (Медлячок),24,12,23,,,,
30,up,Lil Peep & XXXTENTACION,Falling Down,83,21,24,,,,
31,down,Mot,Капкан,28,18,27,,,,
32,down,Future,Mask Off,29,16,24,,,,
33,down,Mot,Когда исчезнет Слово,30,21,26,,,,
34,down,Natan,Дерзкая (feat. Тимати),32,21,28,,,,
35,up,Adler Kotsba & Timran,Запах моей женщины,37,21,24,,,,
36,up,Eminem,Without Me,81,7,15,,,,
37,down,Y2K & bbno$,Lalala,35,6,24,11,2019-10-06,11,2019-10-06
38,up,Tyga & Curtis Roach,Bored in the House,80,2,7,,,,
39,-,Basta,"Там, где нас нет",-,34,23,,,,
40,down,CYGO,Panda E,36,21,26,,,,
41,-,Scriptonite,Это любовь,-,24,9,,,,
42,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),38,26,28,,,,
43,up,Jah Khalib,"Если чё, я Баха",49,27,28,,,,
44,up,Timati,GQ (feat. L'One & Sergey Mazaev),78,28,28,,,,
45,down,Тима Белорусских,Незабудка,40,16,25,,,,
46,down,Kendrick Lamar,HUMBLE.,39,21,28,,,,
47,down,Timati,Demons (feat. Pavel Murashev),41,33,28,,,,
48,down,Max Korzh,Горы по колено,33,18,26,,,,
49,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,29,23,,,,
50,up,エミネム,Rap God,71,25,28,,,,
51,down,Timati,Helicopter,42,35,28,,,,
52,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),10,8,2,,,,
53,up,Timati,Sea (feat. Pavel Murashev & Fidel),63,38,27,,,,
54,up,Timati,"Где ты, где я (feat. Егор Крид)",100,14,27,,,,
55,up,Xcho,Гангстер,90,55,2,,,,
56,-,Timati,X-Ray,-,42,25,,,,
57,-,HammAli & Navai & Misha Marvin,Я закохався,-,1,25,,,,
58,-,Jah Khalib,Ты словно целая вселенная,-,33,24,,,,
59,down,Drake,Nonstop,48,1,10,,,,
60,-,ANIKV,Были мы,-,60,1,,,,
61,-,DripReport,Skechers (Remix) [feat. Tyga],-,61,1,,,,
62,-,Brennan Savage,Look at Me Now,-,11,24,,,,
63,down,Drake,God's Plan,51,40,21,,,,
64,-,Shahmen,Mangroves,-,64,1,,,,
65,-,Maite,Племя 19 (feat. 25/17),-,65,1,,,,
66,-,Pharaoh,Тост (feat. Молодой Платон),-,66,1,,,,
67,-,Migos,Taco Tuesday,-,67,1,,,,
68,down,Guf & Murovei,Непогода,25,17,3,,,,
69,-,Curly J,Taking Off,-,69,1,,,,
70,-,FRVRFRIDAY,100 Rounds,-,70,1,,,,
71,-,Алексей Костылев,Воин,-,71,1,,,,
72,-,Tyga,Ayy Macarena,-,1,26,88,2019-12-01,64,2020-01-12
73,-,オール・ダーティー・バスタード,Shimmy Shimmy Ya,-,73,1,,,,
74,-,Rampage & Rampage & Billy Lawrence,Take It to the Streets (feat. Billy Lawrence),-,74,1,,,,
75,-,9 Gramm,Рапапам (feat. MiyaGi & Эндшпиль),-,44,5,,,,
76,-,MORGENSHTERN,Новый Мерин,-,4,22,,,,
77,up,6ix9ine,BILLY,94,77,2,,,,
78,-,6ix9ine,"FEFE (feat. Nicki Minaj, Murda Beatz)",-,71,3,,,,
79,-,Ivan Valeev,Novella,-,36,22,,,,
80,down,Anacondaz,Не норм,50,50,2,,,,
81,-,Basta,Мастер и Маргарита (feat. Юна),-,30,20,,,,
82,-,Kanye West,Fade,-,31,12,,,,
83,-,Scriptonite,Танцуй сама,-,81,2,,,,
84,down,Scriptonite,Положение,64,5,16,,,,
85,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,72,6,,,,
86,up,Mot,По буквам,97,72,4,,,,
87,down,Miyagi & Andy Panda,Brooklyn (feat. TumaniYO),27,27,2,,,,
88,down,Young T & Bugsey,Don't Rush (feat. Headie One),34,1,7,52,2020-04-12,48,2020-04-19
89,-,Jah Khalib,А я её,-,29,10,,,,
90,-,Triada,Белый танец,-,90,1,,,,
91,-,Scriptonite,Цепи (feat. 104),-,70,5,,,,
92,down,MHSCUM & KRVM x MHSCUM,Нищета,44,44,2,,,,
93,-,HammAli & Navai,Где ты была?,-,1,9,,,,
94,down,Syava,Без повода,55,3,19,,,,
95,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,41,7,,,,
96,-,Guf & Murovei,Улёт (feat. Смоки Мо),-,96,1,,,,
97,-,Roddy Ricch,The Box,-,12,10,91,2019-12-08,2,2020-02-16
98,down,SHAMI,Моя Вера,43,43,2,,,,
99,-,50 Cent,P.I.M.P.,-,62,6,,,,
100,-,Timati,"Trap (feat. L'One, Mot & Fidel)",-,49,21,,,,
