Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KALUSH,Зорi,33,1,2,,,,
2,-,KARA KROSS,Поколение,-,2,1,,,,
3,down,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",2,1,56,,,,
4,-,SQWOZ BAB,БРАТВА НА СВЯЗИ,-,4,1,,,,
5,down,Jah Khalib,Лейла (feat. Маквин),3,1,56,,,,
6,-,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),-,2,46,,,,
7,up,Allj,Minimal,9,3,48,,,,
8,down,エミネム,The Monster (feat. Rihanna),5,3,57,,,,
9,down,MATRANG,Медуза,6,6,46,,,,
10,-,SQWOZ BAB,БАТЯ ЗВОНИТ,-,10,1,,,,
11,-,PALAYEAH,Не клич,-,11,1,,,,
12,up,Desiigner,Panda,13,11,57,,,,
13,-,SQWOZ BAB,ПЁСИК,-,13,1,,,,
14,up,Jah Khalib,Медина,16,11,51,,,,
15,down,MORGENSHTERN & Timati,El Problema,10,1,12,,,,
16,down,HammAli & Navai,Пустите меня на танцпол,8,5,53,,,,
17,-,T-Fest,Улети,-,4,52,,,,
18,up,Scriptonite,Положение,43,5,32,,,,
19,up,Oxxxymiron,Город под подошвой,22,11,21,,,,
20,down,Jah Khalib,Мамасита,11,9,53,,,,
21,up,"Cardi B, Bad Bunny & J Balvin",I Like It,21,11,50,,,,
22,down,Wiz Khalifa,See You Again (feat. Charlie Puth),15,11,47,,,,
23,down,HammAli & Navai,Ноты,19,11,56,,,,
24,down,MORGENSHTERN & Allj,Cadillac,14,1,26,,,,
25,up,Miyagi & Andy Panda,Не жалея,45,25,2,,,,
26,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",23,16,52,,,,
27,-,T-Fest & Scriptonite,Ламбада,-,6,51,,,,
28,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),24,19,55,,,,
29,down,Future,Mask Off,26,16,52,,,,
30,up,G-Eazy & Halsey,Him & I,35,13,47,,,,
31,down,HammAli & Navai,Прятки,27,1,57,,,,
32,down,HammAli & Navai & Misha Marvin,Я закохався,20,1,49,,,,
33,down,Mot,Капкан,28,18,55,,,,
34,down,Mot,Когда исчезнет Слово,32,21,53,,,,
35,up,Eminem,Lose Yourself (Soundtrack Version),42,5,56,36,2020-02-16,36,2020-02-16
36,up,Natan,Дерзкая (feat. Тимати),37,21,56,,,,
37,up,Kendrick Lamar,HUMBLE.,38,21,57,,,,
38,-,V.i.K.i.Beats,Madonna,-,38,1,,,,
39,-,Markul,Fata Morgana (feat. Oxxxymiron),-,15,2,,,,
40,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),52,26,57,,,,
41,down,"GeeGun, Timati & Egor Kreed",Rolls Royce,25,1,7,,,,
42,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,29,42,,,,
43,down,SQWOZ BAB & The First Station,АУФ,1,1,7,,,,
44,-,A$AP Rocky,Fukk Sleep (feat. FKA twigs),-,22,30,,,,
45,down,エミネム,Rap God,31,25,57,,,,
46,down,Post Malone,rockstar (feat. 21 Savage),4,1,53,,,,
47,up,Lil Peep & XXXTENTACION,Falling Down,98,21,49,,,,
48,-,Cardi B,WAP (feat. Megan Thee Stallion),-,2,12,80,2020-08-09,1,2020-08-16
49,-,Adler Kotsba & Timran,Запах моей женщины,-,21,49,,,,
50,-,Max Korzh,Горы по колено,-,18,52,,,,
51,-,Summer Cem,Tamam Tamam,-,42,22,,,,
52,-,21 Savage & Metro Boomin,Runnin,-,52,1,89,2020-10-04,19,2020-10-11
53,-,Drake,God's Plan,-,40,43,,,,
54,up,Тима Белорусских,Незабудка,84,16,46,,,,
55,-,LL Cool J,Mama Said Knock You Out,-,55,1,,,,
56,-,Jah Khalib,"Если чё, я Баха",-,27,54,,,,
57,-,SQWOZ BAB,СМС ИЗ ВЬЕТНАМА,-,57,1,,,,
58,down,Y2K & bbno$,Lalala,40,6,51,11,2019-10-06,11,2019-10-06
59,-,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),-,8,27,,,,
60,-,Basta,"Там, где нас нет",-,34,44,,,,
61,-,Timati,GQ (feat. L'One & Сергей Мазаев),-,33,1,,,,
62,-,"Lil Yachty, Future & Playboi Carti",Flex Up,-,62,1,,,,
63,-,Ivan Valeev,Novella,-,36,43,,,,
64,-,Паша Техник,Кладмен мудак,-,64,1,,,,
65,-,Торба ТРБ & Китос,Жизнь такая,-,65,1,,,,
66,-,Blade Be,Хокаге,-,66,1,,,,
67,-,Kanye West,Spaceship (feat. GLC & Consequence),-,67,1,,,,
68,-,May Wave$,Сигналы,-,68,1,,,,
69,-,Платина,Salam,-,69,1,,,,
70,-,Courtney Bell,ICE,-,70,1,,,,
71,-,Timati,Демоны (feat. Павел Мурашов),-,39,1,,,,
72,down,HammAli & Navai,А если это любовь?,44,2,24,,,,
73,-,SQWOZ BAB & AUM RAA,VEGAN THUG,-,73,1,,,,
74,-,Nagora,Отпечатки,-,74,1,,,,
75,-,Timati,Вертолёт,-,43,1,,,,
76,-,エミネム,Berzerk,-,29,36,,,,
77,-,Timati,Море (feat. Павел Мурашов & Фидель),-,39,1,,,,
78,up,Miyagi & Andy Panda,Minor,95,2,16,,,,
79,-,Timati,Рентген,-,55,1,,,,
80,-,Basta,Мастер и Маргарита (feat. Юна),-,30,35,,,,
81,down,Basta,Выпускной (Медлячок),12,12,50,,,,
82,down,Allj,360º,7,7,43,,,,
83,-,Travis Scott,SICKO MODE,-,45,9,48,2020-04-26,9,2020-05-03
84,-,Metox & Horus,Нет места,-,84,1,,,,
85,-,Feduk,Хлопья летят наверх,-,24,14,,,,
86,down,Brennan Savage,Look at Me Now,36,11,51,,,,
87,down,Нурминский,Уходя гасите всех,51,51,2,,,,
88,-,"Xcho, Mr Lambo & Пабло",Дай мне огня,-,67,5,,,,
89,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,89,1,,,,
90,-,Timati,"Ловушка (feat. L'One, Мот & Фидель)",-,59,1,,,,
91,-,XIII,Чёрная пятница,-,91,1,,,,
92,-,Basta,Я смотрю на небо,-,38,26,,,,
93,down,Jah Khalib,Созвездие ангела,78,42,15,,,,
94,-,Basta,Папа What's Up,-,31,20,,,,
95,-,Basta,Голос (feat. Полина Гагарина),-,30,22,,,,
96,down,L'One,Сон (feat. MONATIK),48,48,5,,,,
97,-,Shooval,Мы открываем бизнес (Slow Version),-,10,7,,,,
98,-,Kanye West,Fade,-,31,26,,,,
99,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,72,12,,,,
100,-,KALUSH,Gory (feat. Alyona Alyona),-,26,5,,,,
