Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KALUSH,Додому (feat. Skofka),2,1,157,,,,
2,down,Skofka,Чути гімн,1,1,100,,,,
3,up,Мюслі UA,"Вова, їбашь їх блять",3,2,116,,,,
4,up,Griby,Тает лёд,4,1,171,,,,
5,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",5,1,226,,,,
6,up,Masked Wolf,Astronaut In The Ocean,6,1,163,60,2021-02-07,6,2021-04-04
7,up,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),10,3,109,,,,
8,down,Jah Khalib,Лейла (feat. Маквин),7,1,232,,,,
9,down,KALUSH,Файна (feat. Skofka),8,3,135,,,,
10,down,KALUSH,Зорi,9,1,166,,,,
11,up,Skofka & KALUSH,Батьківщина,12,1,78,,,,
12,down,Skofka,Не забудем і не пробачим,11,4,99,,,,
13,up,T-Fest,Улети,13,4,226,,,,
14,up,KOZAK SIROMAHA,Гуляли,14,2,77,,,,
15,up,MATRANG,Медуза,15,6,214,,,,
16,up,Jah Khalib,Джадуа,16,1,230,,,,
17,up,T-Fest & Scriptonite,Ламбада,17,6,219,,,,
18,-,Джарахов & Markul,Я в моменте,-,1,157,,,,
19,up,Post Malone,rockstar (feat. 21 Savage),19,1,227,,,,
20,down,Jah Khalib,Мамасита,18,9,217,,,,
21,up,G-Eazy & Halsey,Him & I,22,13,214,,,,
22,down,Wiz Khalifa,See You Again (feat. Charlie Puth),20,11,225,,,,
23,up,Basta,Выпускной (Медлячок),26,12,218,,,,
24,down,Jah Khalib,Медина,23,11,231,,,,
25,up,"Cardi B, Bad Bunny & J Balvin",I Like It,25,11,224,,,,
26,down,Skofka,Ой на ой,21,4,107,,,,
27,up,Future,Mask Off,73,16,227,,,,
28,down,Y2K & bbno$,Lalala,27,6,214,11,2019-10-06,11,2019-10-06
29,down,Mot,Капкан,28,18,232,,,,
30,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),29,19,236,,,,
31,up,Brennan Savage,Look at Me Now,31,11,203,,,,
32,up,KALUSH,Калуські вечорниці (feat. Tember Blanche),40,12,105,,,,
33,down,KALUSH,Давай начистоту (feat. Skofka),32,7,110,,,,
34,up,Антиреспект,Тишины хочу,43,29,104,,,,
35,down,Mot,Когда исчезнет Слово,33,21,236,,,,
36,down,Lil Peep & XXXTENTACION,Falling Down,34,21,206,,,,
37,up,Doja Cat,Paint The Town Red,59,2,38,,,,
38,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",35,16,230,,,,
39,down,CYGO,Panda E,37,21,227,,,,
40,down,Тима Белорусских,Незабудка,38,16,217,,,,
41,up,Scriptonite,Это любовь,41,24,141,,,,
42,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),42,26,240,,,,
43,down,Eminem,Lose Yourself (Soundtrack Version),36,5,222,36,2020-02-16,36,2020-02-16
44,-,SLP,Fluxxwave (SLP Remix) [feat. Clovis Reyes],-,44,1,,,,
45,down,Basta,Папа What's Up,44,31,167,,,,
46,down,Basta,Мастер и Маргарита (feat. Юна),39,30,145,,,,
47,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),45,8,190,,,,
48,down,Scriptonite,Положение,46,5,151,,,,
49,down,A$AP Rocky,Fukk Sleep (feat. FKA twigs),47,22,154,,,,
50,down,BRANYA & MACAN,Пополам,48,3,116,,,,
51,-,Logic & Rag'n'Bone Man,Broken People,-,24,39,,,,
52,down,Jah Khalib,Ты словно целая вселенная,49,33,210,,,,
53,-,JANAGA & ФОГЕЛЬ,Никто не нужен,-,53,1,,,,
54,-,Rick Ross featuring Lyfe Jenning,It's My Time (Featuring Lyfe Jennings),-,54,1,,,,
55,-,Dina Ayada,Passion!,-,55,1,,,,
56,-,PUSSYKILLER,Одним выстрелом,-,56,1,,,,
57,-,Настя NOisy & Rom4e$$ OneTwo,Ночь (В объятиях ночи),-,57,1,,,,
58,up,HammAli & Navai & Jah Khalib,"Боже, как завидую",62,1,114,,,,
59,down,Jah Khalib,"Если чё, я Баха",55,27,214,,,,
60,down,Basta,"Там, где нас нет",56,34,187,,,,
61,down,Miyagi,Captain,57,34,124,,,,
62,down,XXXTENTACION,Look At Me!,58,36,127,,,,
63,down,Basta,Я смотрю на небо,60,38,130,,,,
64,down,Kanye West,Praise God,63,1,97,,,,
65,down,YAKTAK,Погляд (feat. SOBOL'),30,2,68,,,,
66,-,SAGE,Киев это Дома,-,5,30,,,,
67,-,Wu-Tang Clan,"Careful (Click, Click)",-,67,1,,,,
68,-,DJ Tons,Always Remember Us This Way,-,68,1,,,,
69,-,Miyauchi,Swag,-,69,1,,,,
70,-,Lil Uzi Vert,Zoom (Bonus Track),-,70,1,,,,
71,-,Rick Ross,For Da Low,-,71,1,,,,
72,-,Lil Uzi Vert,F.F.,-,72,1,,,,
73,-,Key Glock & Young Dolph,Let's Go (Remix),-,73,1,,,,
74,-,Lil Uzi Vert,CIGARETTE,-,74,1,,,,
75,up,Eminem,Without Me,78,7,106,,,,
76,down,Ivan Valeev,Novella,64,36,148,,,,
77,-,The Pharcyde,Passin' Me By,-,77,1,,,,
78,down,Eminem,Houdini,24,24,4,,,,
79,-,Mac Miller,Programs,-,79,1,,,,
80,down,Eminem,'Till I Collapse (feat. Nate Dogg),79,53,69,,,,
81,down,Snoop Dogg featuring The Doors,Riders On the Storm (feat. The Doors) [Fredwreck Remix],61,61,8,,,,
82,-,YARMAK,МОЯ КРАЇНА (feat. Tof),-,19,40,,,,
83,down,Basta,Голос (feat. Полина Гагарина),65,30,120,,,,
84,-,Jerry Heil,#ТАТО,-,57,3,,,,
85,-,Він,Зрозуміло,-,85,1,,,,
86,-,21 Savage,Bank Account,-,83,3,,,,
87,-,Eminem,Superman (feat. Dina Rae),-,74,16,,,,
88,-,"Agape, ZippO & Runa",Доберман,-,5,27,,,,
89,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,85,5,98,,,,
90,-,Voskresenskii & Krishtall ZHS,Деньги и секс,-,90,1,,,,
