Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,7,60,2021-02-07,6,2021-04-04
2,up,Post Malone,rockstar (feat. 21 Savage),2,1,65,,,,
3,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",4,1,68,,,,
4,up,Allj & Feduk,Розовое вино,5,1,43,,,,
5,up,Jah Khalib,Лейла (feat. Маквин),6,1,67,,,,
6,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),7,2,58,,,,
7,up,Allj,Minimal,8,3,59,,,,
8,-,T-Fest,Улети,-,4,62,,,,
9,-,ST,Шампанела,-,9,1,,,,
10,up,エミネム,The Monster (feat. Rihanna),10,3,69,,,,
11,up,T-Fest & Scriptonite,Ламбада,11,6,62,,,,
12,down,Канги,Возьми сердце моё,3,3,3,,,,
13,-,MATRANG,Медуза,-,6,56,,,,
14,down,HammAli & Navai,Пустите меня на танцпол,12,5,63,,,,
15,up,Jah Khalib,Джадуа,55,1,63,,,,
16,up,Wiz Khalifa,See You Again (feat. Charlie Puth),18,11,59,,,,
17,down,Allj,360º,15,7,55,,,,
18,down,Desiigner,Panda,16,11,69,,,,
19,up,Jah Khalib,Медина,26,11,62,,,,
20,up,SLAVA MARLOW,ТЫ ГОРИШЬ КАК ОГОНЬ,80,2,2,,,,
21,down,HammAli & Navai,Ноты,19,11,68,,,,
22,down,G-Eazy & Halsey,Him & I,13,13,56,,,,
23,down,"Cardi B, Bad Bunny & J Balvin",I Like It,20,11,61,,,,
24,-,Basta,Выпускной (Медлячок),-,12,60,,,,
25,up,Oxxxymiron,Город под подошвой,27,11,32,,,,
26,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",21,16,64,,,,
27,down,Eminem,Lose Yourself (Soundtrack Version),22,5,68,36,2020-02-16,36,2020-02-16
28,down,Timati,Гучи (feat. Егор Крид),23,18,67,,,,
29,down,Jah Khalib,Искал-нашёл,17,4,6,,,,
30,down,Markul,Fata Morgana (feat. Oxxxymiron),28,15,14,,,,
31,-,HammAli & Navai,А если это любовь?,-,2,31,,,,
32,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),25,19,67,,,,
33,down,Y2K & bbno$,Lalala,29,6,60,11,2019-10-06,11,2019-10-06
34,down,MORGENSHTERN & Timati,El Problema,32,1,22,,,,
35,down,Future,Mask Off,30,16,63,,,,
36,up,Mot,Капкан,44,18,66,,,,
37,down,HammAli & Navai,Прятки,9,1,67,,,,
38,-,Logic & Rag'n'Bone Man,Broken People,-,24,16,,,,
39,down,Natan,Дерзкая (feat. Тимати),34,21,68,,,,
40,-,Drake,God's Plan,-,40,50,,,,
41,down,Kendrick Lamar,HUMBLE.,35,21,69,,,,
42,up,KALUSH,Зорi,51,1,14,,,,
43,-,CYGO,Panda E,-,21,63,,,,
44,-,Advayta,Гагарин (feat. Каспийский груз),-,44,1,,,,
45,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),37,26,69,,,,
46,-,Тима Белорусских,Незабудка,-,16,50,,,,
47,down,エミネム,Rap God,40,25,69,,,,
48,-,Max Korzh,Горы по колено,-,18,62,,,,
49,up,Niman,Талия (feat. Truwer & Скриптонит) [Remix by Karma],78,49,2,,,,
50,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,41,15,,,,
51,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),39,8,37,,,,
52,down,HammAli & Navai & Misha Marvin,Я закохався,41,1,61,,,,
53,-,OKAYSAMMY,Twister,-,53,1,,,,
54,down,Brennan Savage,Look at Me Now,47,11,62,,,,
55,down,Jah Khalib,"Если чё, я Баха",43,27,66,,,,
56,down,Jah Khalib,Ты словно целая вселенная,48,33,56,,,,
57,down,Timati,"Где ты, где я (feat. Егор Крид)",49,14,57,,,,
58,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),50,29,54,,,,
59,down,Ivan Valeev,Novella,53,36,55,,,,
60,down,Basta,Мастер и Маргарита (feat. Юна),54,30,47,,,,
61,down,Kanye West,Fade,46,31,36,,,,
62,-,Freddie Dredd,Killin' on Demand,-,62,1,,,,
63,-,Nas,Affirmative Action (feat. Suprême NTM) [Saint-Denis Style Remix],-,63,1,,,,
64,-,DISTO,Hype,-,64,1,,,,
65,-,Cardi B,What a Girl Likes,-,65,1,,,,
66,up,Eminem,Without Me,89,7,29,,,,
67,-,GZA,Pass the Bone,-,67,1,,,,
68,-,Freeze corleone & ASHE 22,Scellé part.2,-,68,1,,,,
69,-,Pouya,Cruisin' in the MIA,-,69,1,,,,
70,-,Fleli pesquet,Хули Мусора (RMX AK47),-,70,1,,,,
71,-,エミネム,Berzerk,-,29,47,,,,
72,-,エミネム,Beautiful,-,72,1,,,,
73,down,Adler Kotsba & Timran,Запах моей женщины,38,21,59,,,,
74,down,MORGENSHTERN & Allj,Cadillac,31,1,37,,,,
75,up,Eminem,'Till I Collapse (feat. Nate Dogg),92,53,14,,,,
76,-,Miyagi & Эндшпиль,Половина моя,-,74,7,,,,
77,-,Sимптом,Без остатка,-,77,1,,,,
78,down,MORGENSHTERN,Новый Мерин,60,4,49,,,,
79,up,Miyagi,Captain,88,34,22,,,,
80,up,"GeeGun, Timati & Egor Kreed",Rolls Royce,97,1,16,,,,
81,down,CJ,Whoopty,67,67,3,51,2020-11-22,8,2021-01-24
82,-,ПТП,CHINA,-,2,12,,,,
83,-,50 Cent,In Da Club,-,38,9,,,,
84,down,Oxxxymiron,Где нас нет,83,47,13,,,,
85,-,Post Malone,rockstar (feat. 21 Savage),-,85,6,,,,
86,up,SQWOZ BAB & The First Station,АУФ,96,1,16,,,,
87,down,Basta,Папа What's Up,57,31,32,,,,
88,down,Mot,Когда исчезнет Слово,24,21,65,,,,
89,-,24kGoldn,Mood (feat. iann dior),-,89,1,,,,
90,down,Kamazz,В тебе до капли растворюсь,87,84,2,,,,
91,down,Scriptonite,Чистый (OST «Псих»),79,20,7,,,,
92,down,Basta,"Там, где нас нет",45,34,55,,,,
93,down,JojoHF,Губы,91,91,2,,,,
94,down,kizaru,Дежавю,33,33,15,,,,
95,-,Syava,Без повода,-,3,24,,,,
96,down,Basta,Голос (feat. Полина Гагарина),59,30,34,,,,
97,down,XXXTENTACION,Look At Me!,42,36,29,,,,
98,down,A$AP Rocky,Fukk Sleep (feat. FKA twigs),52,22,40,,,,
99,-,Mohamed Ramadan & GIMS,Ya Habibi,-,62,1,,,,
100,down,Feduk,Хлопья летят наверх,62,24,25,,,,
