Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"GeeGun, Timati & Egor Kreed",Rolls Royce,1,1,3,,,,
2,up,Jah Khalib,Лейла (feat. Маквин),5,1,52,,,,
3,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",3,1,52,,,,
4,down,SQWOZ BAB & The First Station,АУФ,2,1,3,,,,
5,up,エミネム,The Monster (feat. Rihanna),9,3,53,,,,
6,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),10,2,43,,,,
7,up,T-Fest,Улети,7,4,49,,,,
8,down,MORGENSHTERN & Timati,El Problema,4,1,8,,,,
9,up,T-Fest & Scriptonite,Ламбада,13,6,48,,,,
10,up,Jah Khalib,Джадуа,17,1,51,,,,
11,up,Desiigner,Panda,15,11,53,,,,
12,up,Eminem,Lose Yourself (Soundtrack Version),26,5,52,36,2020-02-16,36,2020-02-16
13,up,Allj,360º,27,7,39,,,,
14,up,HammAli & Navai,Ноты,21,11,52,,,,
15,-,BONES,Timberlake (feat. Juicy J),-,15,1,,,,
16,up,Future,Mask Off,30,16,48,,,,
17,up,"Cardi B, Bad Bunny & J Balvin",I Like It,20,11,46,,,,
18,up,Basta,Выпускной (Медлячок),24,12,46,,,,
19,down,Allj,Minimal,6,3,45,,,,
20,up,Timati,Гучи (feat. Егор Крид),25,18,53,,,,
21,up,Oxxxymiron,Город под подошвой,22,11,17,,,,
22,up,G-Eazy & Halsey,Him & I,78,13,43,,,,
23,up,Natan,Дерзкая (feat. Тимати),31,21,52,,,,
24,down,Post Malone,rockstar (feat. 21 Savage),11,1,49,,,,
25,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",34,16,48,,,,
26,up,CYGO,Panda E,35,21,51,,,,
27,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),36,26,53,,,,
28,up,Kendrick Lamar,HUMBLE.,39,21,53,,,,
29,up,Timati,GQ (feat. L'One & Sergey Mazaev),40,28,53,,,,
30,-,Basta,Голос (feat. Полина Гагарина),-,30,20,,,,
31,up,Adler Kotsba & Timran,Запах моей женщины,80,21,46,,,,
32,up,エミネム,Rap God,47,25,53,,,,
33,up,Тима Белорусских,Незабудка,41,16,42,,,,
34,up,Scriptonite,Положение,76,5,28,,,,
35,up,Max Korzh,Горы по колено,42,18,49,,,,
36,down,MORGENSHTERN & Allj,Cadillac,12,1,22,,,,
37,up,Timati,Demons (feat. Pavel Murashev),50,33,52,,,,
38,up,Lil Peep & XXXTENTACION,Falling Down,63,21,45,,,,
39,-,Bula,Тлеет (feat. SVNV),-,39,1,,,,
40,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),53,8,24,,,,
41,up,Timati,Helicopter,86,35,53,,,,
42,up,HammAli & Navai,А если это любовь?,49,2,20,,,,
43,up,Jah Khalib,"Если чё, я Баха",88,27,52,,,,
44,down,Y2K & bbno$,Lalala,37,6,47,11,2019-10-06,11,2019-10-06
45,up,Timati,Sea (feat. Pavel Murashev & Fidel),91,38,51,,,,
46,down,HammAli & Navai,Прятки,8,1,53,,,,
47,up,Jah Khalib,Ты словно целая вселенная,89,33,41,,,,
48,up,Timati,"Где ты, где я (feat. Егор Крид)",94,14,49,,,,
49,up,Timati,X-Ray,95,42,44,,,,
50,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),97,29,40,,,,
51,down,Timati,Звездопад,44,10,4,,,,
52,up,Ivan Valeev,Novella,99,36,41,,,,
53,down,Mot,Когда исчезнет Слово,33,21,49,,,,
54,-,Ace,Floorseats (Remix),-,54,1,,,,
55,-,Basta,Мастер и Маргарита (feat. Юна),-,30,33,,,,
56,-,Idris & Leos,Виду не подам,-,56,1,,,,
57,-,Timati,"Trap (feat. L'One, Mot & Fidel)",-,49,33,,,,
58,-,Basta,Я смотрю на небо,-,38,24,,,,
59,-,Basta,Папа What's Up,-,31,18,,,,
60,-,Kanye West,Fade,-,31,23,,,,
61,-,Timati,It wasn't for nothing,-,47,16,,,,
62,-,Timati,Naked,-,55,14,,,,
63,up,Basta,"Там, где нас нет",96,34,42,,,,
64,-,Timati,What You See,-,58,11,,,,
65,down,ATL,Браслеты,48,36,4,,,,
66,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),28,19,51,,,,
67,down,Prvrln,Не с тобой,54,8,11,,,,
68,-,Xcho & MACAN,Memories,-,55,4,,,,
69,-,Biba,ЯШАРЮ,-,60,10,,,,
70,down,Kanye West & Lil Pump,I Love It,62,29,11,,,,
71,-,Timati,Turn On the Lignt,-,68,6,,,,
72,-,Ricky Desktop,"The Banjo Beat, Pt. 1",-,3,5,,,,
73,-,Zvonkiy,Голоса,-,73,4,,,,
74,-,ХАС,"Там, де ти…",-,74,1,,,,
75,-,PLÜM,Where,-,75,1,,,,
76,-,JPEGMAFIA,Beta Male Strategies,-,76,1,,,,
77,-,Ronny J,Star,-,77,1,,,,
78,up,Summer Cem,Tamam Tamam,83,42,21,,,,
79,down,Tyga,Ayy Macarena,56,1,36,88,2019-12-01,64,2020-01-12
80,-,Jacques-Anthony,Любой ценой,-,80,1,,,,
81,-,Axel Thesleff,Bad Karma,-,42,5,,,,
82,-,MACAN,Кино,-,81,3,,,,
83,down,A$AP Rocky,Fukk Sleep (feat. FKA twigs),61,22,27,,,,
84,down,Drake,God's Plan,64,40,41,,,,
85,-,Feduk,Хлопья летят наверх,-,24,13,,,,
86,-,Drake,One Dance (feat. Wizkid & Kyla),-,35,13,,,,
87,-,9 Gramm,Рапапам (feat. MiyaGi & Эндшпиль),-,44,9,,,,
88,-,Антиреспект,Тишины хочу,-,29,12,,,,
89,-,"Xcho, Mr Lambo & Пабло",Дай мне огня,-,67,3,,,,
90,down,Eminem,Not Afraid,82,78,6,,,,
91,down,Cardi B,WAP (feat. Megan Thee Stallion),29,2,11,80,2020-08-09,1,2020-08-16
92,-,6ix9ine,BILLY,-,77,3,,,,
93,-,50 Cent,In Da Club,-,38,4,,,,
94,-,Kaspiyskiy Gruz,18+ (feat. Rigos & Slim),-,88,1,,,,
95,-,Scriptonite,Цепи (feat. 104),-,70,6,,,,
96,-,Jah Khalib,А я её,-,29,14,,,,
97,-,А4,KIDS,-,48,1,,,,
98,-,Scriptonite,Это любовь,-,24,22,,,,
99,-,Jah Khalib,Созвездие ангела,-,42,13,,,,
100,-,Timati,Day Off,-,75,3,,,,
