Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Griby,Тает лёд,2,1,53,,,,
2,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",3,1,116,,,,
3,up,Джарахов & Markul,Я в моменте,4,1,35,,,,
4,down,Post Malone,rockstar (feat. 21 Savage),1,1,110,,,,
5,up,Allj & Feduk,Розовое вино,6,1,91,,,,
6,up,Jah Khalib,Лейла (feat. Маквин),7,1,111,,,,
7,up,Allj,Minimal,9,3,105,,,,
8,up,HammAli & Navai,Прятки,10,1,113,,,,
9,up,T-Fest,Улети,11,4,107,,,,
10,down,Masked Wolf,Astronaut In The Ocean,5,1,55,60,2021-02-07,6,2021-04-04
11,up,エミネム,The Monster (feat. Rihanna),12,3,117,,,,
12,down,HammAli & Navai & Jah Khalib,"Боже, как завидую",8,1,12,,,,
13,up,MATRANG,Медуза,13,6,100,,,,
14,up,T-Fest & Scriptonite,Ламбада,16,6,102,,,,
15,down,HammAli & Navai,Пустите меня на танцпол,14,5,109,,,,
16,up,Jah Khalib,Джадуа,19,1,109,,,,
17,up,Jah Khalib,Мамасита,20,9,103,,,,
18,down,Kristina Si,Chem Haskanum (feat. Maléna),17,1,8,,,,
19,up,Allj,360º,21,7,103,,,,
20,up,Wiz Khalifa,See You Again (feat. Charlie Puth),22,11,104,,,,
21,up,Desiigner,Panda,23,11,117,,,,
22,up,Jah Khalib,Медина,24,11,109,,,,
23,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,29,5,26,,,,
24,up,HammAli & Navai,Девочка-война,27,11,30,,,,
25,up,"Cardi B, Bad Bunny & J Balvin",I Like It,26,11,109,,,,
26,up,KALUSH,Зорi,45,1,54,,,,
27,up,G-Eazy & Halsey,Him & I,28,13,101,,,,
28,up,HammAli & Navai,Ноты,30,11,116,,,,
29,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),18,2,105,,,,
30,up,Basta,Выпускной (Медлячок),32,12,101,,,,
31,up,MORGENSHTERN & Allj,Cadillac,43,1,82,,,,
32,up,Oxxxymiron,Город под подошвой,33,11,80,,,,
33,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",34,16,109,,,,
34,up,Markul,Fata Morgana (feat. Oxxxymiron),36,15,62,,,,
35,down,Future,Mask Off,31,16,107,,,,
36,up,Timati,Гучи (feat. Егор Крид),37,18,113,,,,
37,up,MORGENSHTERN & Timati,El Problema,58,1,65,,,,
38,up,Y2K & bbno$,Lalala,40,6,100,11,2019-10-06,11,2019-10-06
39,up,Mot,Капкан,41,18,110,,,,
40,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),44,19,114,,,,
41,up,Jnr Choi,To the Moon,83,9,5,,,,
42,up,Mot,Когда исчезнет Слово,46,21,113,,,,
43,up,Basta,Папа What's Up,89,31,61,,,,
44,down,Natan,Дерзкая (feat. Тимати),38,21,105,,,,
45,up,BRANYA & MACAN,Пополам,66,3,26,,,,
46,up,Jah Khalib,"Если чё, я Баха",81,27,110,,,,
47,down,KALUSH,Додому (feat. Skofka),25,1,33,,,,
48,up,Kendrick Lamar,HUMBLE.,48,21,116,,,,
49,up,CYGO,Panda E,49,21,107,,,,
50,up,HammAli & Navai & Misha Marvin,Я закохався,59,1,106,,,,
51,-,Central Cee,Retail Therapy,-,51,1,,,,
52,-,kyz9ka,Хаги Ваги,-,52,1,,,,
53,-,УННВ,Интро,-,53,1,,,,
54,down,Adler Kotsba & Timran,Запах моей женщины,47,21,103,,,,
55,up,Тима Белорусских,Незабудка,57,16,93,,,,
56,up,エミネム,Rap God,56,25,115,,,,
57,up,50 Cent,In Da Club,97,38,22,,,,
58,down,HammAli & Navai,А если это любовь?,35,2,71,,,,
59,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),60,26,116,,,,
60,up,Brennan Savage,Look at Me Now,61,11,92,,,,
61,-,Miyagi,Captain,-,34,37,,,,
62,up,Lil Peep & XXXTENTACION,Falling Down,64,21,99,,,,
63,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),82,29,77,,,,
64,down,Eminem,Lose Yourself (Soundtrack Version),15,5,116,36,2020-02-16,36,2020-02-16
65,up,エミネム,Berzerk,74,29,79,,,,
66,up,Kanye West,Praise God,73,1,13,,,,
67,-,KALUSH,Файна (feat. Skofka),-,3,21,,,,
68,up,Big Baby Tape & kizaru,99 Problems,78,1,14,,,,
69,-,Rogue Dave,Internal,-,69,1,,,,
70,-,Miyagi & Эндшпиль,Люби меня (feat. Симптом),-,42,23,,,,
71,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),63,8,73,,,,
72,down,XXXTENTACION,Look At Me!,39,36,45,,,,
73,-,Iconika,Eyho,-,73,1,,,,
74,-,2Pac,So Many Tears,-,74,1,,,,
75,-,Nardo Wick,Who Want Smoke?,-,75,1,,,,
76,down,Feduk,Хлопья летят наверх,42,24,44,,,,
77,-,Jah Khalib,Ты словно целая вселенная,-,33,95,,,,
78,-,Basta,Голос (feat. Полина Гагарина),-,30,45,,,,
79,up,Eminem,'Till I Collapse (feat. Nate Dogg),96,53,29,,,,
80,-,Eminem,Without Me,-,7,48,,,,
81,-,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),-,75,6,,,,
82,-,10AGE,Пушка,-,15,18,,,,
83,down,Basta,Ангел веры (feat. Полина Гагарина),77,56,18,,,,
84,-,Jah Khalib & Jamala,Кохаю,-,3,34,,,,
85,up,Антиреспект,Тишины хочу,92,29,35,,,,
86,up,Basta,"Там, где нас нет",99,34,94,,,,
87,down,Logic & Rag'n'Bone Man,Broken People,84,24,27,,,,
88,-,Coolio,Gangsta's Paradise (feat. L.V.),-,88,1,,,,
89,-,Jah Khalib,Сжигая дотла,-,63,12,,,,
90,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),80,43,21,,,,
91,-,KALUSH,"Сонячна (feat. Сальто Назад, Skofka)",-,11,1,,,,
92,-,Xcho,No Bro,-,92,1,,,,
93,-,Jah Khalib & Akha,Он и Она,-,84,2,,,,
94,down,Drake,Nonstop,93,1,46,,,,
95,-,Xcho,Эскизы,-,73,1,,,,
96,-,Miyagi & Эндшпиль,Самая (feat. Amigo),-,41,15,,,,
97,-,Ufo361,Paradies (Instrumental),-,97,1,,,,
98,-,MORGENSHTERN,Новый Мерин,-,4,80,,,,
99,-,просто Лера,Лютики,-,30,5,,,,
100,-,Xcho,Вороны,-,43,6,,,,
