Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SQWOZ BAB & The First Station,АУФ,2,1,6,,,,
2,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",4,1,55,,,,
3,up,Jah Khalib,Лейла (feat. Маквин),26,1,55,,,,
4,down,Post Malone,rockstar (feat. 21 Savage),3,1,52,,,,
5,up,エミネム,The Monster (feat. Rihanna),6,3,56,,,,
6,up,MATRANG,Медуза,7,6,45,,,,
7,up,Allj,360º,11,7,42,,,,
8,up,HammAli & Navai,Пустите меня на танцпол,8,5,52,,,,
9,up,Allj,Minimal,36,3,47,,,,
10,up,MORGENSHTERN & Timati,El Problema,17,1,11,,,,
11,up,Jah Khalib,Мамасита,14,9,52,,,,
12,up,Basta,Выпускной (Медлячок),25,12,49,,,,
13,up,Desiigner,Panda,18,11,56,,,,
14,down,MORGENSHTERN & Allj,Cadillac,9,1,25,,,,
15,up,Wiz Khalifa,See You Again (feat. Charlie Puth),16,11,46,,,,
16,up,Jah Khalib,Медина,19,11,50,,,,
17,-,N.W.A.,Quiet On Tha Set,-,17,1,,,,
18,up,MORGENSHTERN,Yung Hefner,89,1,32,,,,
19,up,HammAli & Navai,Ноты,21,11,55,,,,
20,up,HammAli & Navai & Misha Marvin,Я закохався,20,1,48,,,,
21,up,"Cardi B, Bad Bunny & J Balvin",I Like It,22,11,49,,,,
22,down,Oxxxymiron,Город под подошвой,15,11,20,,,,
23,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",24,16,51,,,,
24,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),28,19,54,,,,
25,down,"GeeGun, Timati & Egor Kreed",Rolls Royce,12,1,6,,,,
26,up,Future,Mask Off,88,16,51,,,,
27,up,HammAli & Navai,Прятки,42,1,56,,,,
28,up,Mot,Капкан,30,18,54,,,,
29,-,Ricky Desktop,"The Banjo Beat, Pt. 1",-,3,6,,,,
30,up,CYGO,Panda E,35,21,54,,,,
31,up,エミネム,Rap God,87,25,56,,,,
32,down,Mot,Когда исчезнет Слово,31,21,52,,,,
33,-,KALUSH,Зорi,-,1,1,,,,
34,-,"KALUSH, alyona alyona & Gedz",Góry (feat. Skip),-,34,1,,,,
35,down,G-Eazy & Halsey,Him & I,32,13,46,,,,
36,up,Brennan Savage,Look at Me Now,100,11,50,,,,
37,down,Natan,Дерзкая (feat. Тимати),33,21,55,,,,
38,down,Kendrick Lamar,HUMBLE.,34,21,56,,,,
39,-,Dj Snakes,My Baby (feat. Allikey Tyler & Puto X),-,39,1,,,,
40,up,Y2K & bbno$,Lalala,69,6,50,11,2019-10-06,11,2019-10-06
41,down,MORGENSHTERN & Lil Pump,WATAFUK?!,1,1,3,,,,
42,down,Eminem,Lose Yourself (Soundtrack Version),5,5,55,36,2020-02-16,36,2020-02-16
43,up,Scriptonite,Положение,90,5,31,,,,
44,down,HammAli & Navai,А если это любовь?,13,2,23,,,,
45,-,Miyagi & Andy Panda,Не жалея,-,25,1,,,,
46,-,NOFORMAT,Днюха,-,46,1,,,,
47,-,Heavy D & The Boyz,Now That We Found Love,-,47,1,,,,
48,-,L'One,Сон (feat. MONATIK),-,48,4,,,,
49,-,Azizi Gibson,Backward Books,-,49,1,,,,
50,-,Kanye West & JAY-Z,Who Gon Stop Me,-,50,1,,,,
51,-,Нурминский,Уходя гасите всех,-,51,1,,,,
52,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),37,26,56,,,,
53,-,HATIK,Angela,-,53,1,,,,
54,-,Jeezy,Here We Go,-,54,1,,,,
55,-,Kanye West & JAY-Z,Why I Love You (feat. Mr Hudson),-,55,1,,,,
56,-,AMAN ZHU,Моё искусство,-,56,1,,,,
57,down,Timati,GQ (feat. L'One & Sergey Mazaev),39,28,56,,,,
58,down,HammAli & Loc-Dog,Просто разговор,29,29,2,,,,
59,-,VesKaspiyskiy,Конектинг пипл (feat. SLIMUS),-,59,1,,,,
60,-,LIL KRYSTALLL,Логан,-,60,1,,,,
61,-,Неболира,София,-,61,1,,,,
62,-,Bula,Тлеет (feat. SVNV),-,39,3,,,,
63,-,Megan Thee Stallion,TRACK 8,-,63,1,36,2020-11-29,36,2020-11-29
64,-,TRUEten,Юность,-,64,1,,,,
65,-,Perfe & Tenderlybae,Не верю,-,65,1,,,,
66,-,Jasiah,Surfs Up,-,66,1,,,,
67,-,FEDUK,Русский Народный Трэп,-,67,1,,,,
68,-,MA$LOVE,Og Kush (feat. 044 Rose),-,68,1,,,,
69,-,MF DOOM & MF Grimm,The Original (Instrumental),-,69,1,,,,
70,-,Killages,Run,-,70,1,,,,
71,-,basic.bee,You Broke My Heart at School,-,71,1,,,,
72,-,HESOYAM,Забери меня,-,72,1,,,,
73,-,"Twista, Big D & Trick Daddy",Let's Go,-,73,1,,,,
74,down,А4,KIDS,48,48,4,,,,
75,down,ST,Молоды,23,23,2,,,,
76,-,Nuttea,Elles dansent,-,76,1,,,,
77,-,Chauncey666,Bxmb Threat,-,77,1,,,,
78,-,Jah Khalib,Созвездие ангела,-,42,14,,,,
79,-,PUSSYKILLER,Папа,-,79,1,,,,
80,-,French Montana,Unforgettable (feat. Swae Lee),-,34,19,,,,
81,-,Yung Lev,Grand Hotel,-,81,1,,,,
82,-,НЕ.KURILI,Плюшевый рай,-,82,1,,,,
83,-,"Kanye West, JAY-Z, Rick Ross, Nicki Minaj & Bon Iver","Monster (feat. Jay-Z, Rick Ross, Nicki Minaj & Bon Iver)",-,83,1,,,,
84,down,Тима Белорусских,Незабудка,55,16,45,,,,
85,-,Kanye West,Gold Digger (feat. Jamie Foxx),-,85,1,,,,
86,-,Lecrae & Andy Mineo,Coming in Hot,-,86,1,,,,
87,-,Vanilla,Snowdance,-,87,1,,,,
88,-,KAPA & Картель,Суки Хранят Молчание,-,88,1,,,,
89,-,Zack Hemsey,I'll Find a Way,-,89,1,,,,
90,down,50 Cent,In Da Club,79,38,6,,,,
91,-,MORGENSHTERN,Новый Мерин,-,4,37,,,,
92,down,エミネム,Survival,65,65,8,,,,
93,down,Jah Khalib,Ты словно целая вселенная,44,33,44,,,,
94,-,Basta,Молодость (feat. Скриптонит),-,94,1,,,,
95,-,Miyagi & Andy Panda,Minor,-,2,15,,,,
96,down,Prvrln,Не с тобой,45,8,14,,,,
97,down,Timati,Demons (feat. Pavel Murashev),84,33,55,,,,
98,down,Lil Peep & XXXTENTACION,Falling Down,85,21,48,,,,
99,down,"Guf, Murovei & Dina RAF",Пустяк,63,63,3,,,,
100,-,Zvonkiy,Голоса,-,73,5,,,,
