Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",1,1,65,,,,
2,up,Allj & Feduk,Розовое вино,2,1,40,,,,
3,up,Masked Wolf,Astronaut In The Ocean,3,1,4,60,2021-02-07,6,2021-04-04
4,up,Jah Khalib,Лейла (feat. Маквин),25,1,64,,,,
5,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),5,2,55,,,,
6,up,Allj,Minimal,8,3,56,,,,
7,up,エミネム,The Monster (feat. Rihanna),11,3,66,,,,
8,up,T-Fest & Scriptonite,Ламбада,50,6,59,,,,
9,down,Post Malone,rockstar (feat. 21 Savage),7,1,62,,,,
10,down,Jah Khalib,Искал-нашёл,4,4,3,,,,
11,up,Jah Khalib,Медина,48,11,59,,,,
12,up,Allj,360º,15,7,52,,,,
13,up,Eminem,Lose Yourself (Soundtrack Version),18,5,65,36,2020-02-16,36,2020-02-16
14,up,Desiigner,Panda,16,11,66,,,,
15,up,Wiz Khalifa,See You Again (feat. Charlie Puth),17,11,56,,,,
16,down,Jah Khalib,Моя любовь,6,6,3,,,,
17,up,Oxxxymiron,Город под подошвой,20,11,29,,,,
18,up,HammAli & Navai,Ноты,19,11,65,,,,
19,up,Markul,Fata Morgana (feat. Oxxxymiron),27,15,11,,,,
20,up,"Cardi B, Bad Bunny & J Balvin",I Like It,21,11,58,,,,
21,up,Y2K & bbno$,Lalala,30,6,57,11,2019-10-06,11,2019-10-06
22,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",22,16,61,,,,
23,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),29,19,64,,,,
24,up,Timati,Гучи (feat. Егор Крид),28,18,64,,,,
25,up,エミネム,Rap God,41,25,66,,,,
26,up,Mot,Когда исчезнет Слово,33,21,62,,,,
27,up,MORGENSHTERN & Allj,Cadillac,77,1,34,,,,
28,up,Natan,Дерзкая (feat. Тимати),35,21,65,,,,
29,up,Kanye West & Lil Pump,I Love It,71,29,20,,,,
30,-,HammAli & Navai,Пустите меня на танцпол,-,5,60,,,,
31,up,G-Eazy & Halsey,Him & I,51,13,53,,,,
32,up,Kendrick Lamar,HUMBLE.,38,21,66,,,,
33,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),42,26,66,,,,
34,up,Lil Peep & XXXTENTACION,Falling Down,46,21,54,,,,
35,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),24,8,34,,,,
36,up,HammAli & Navai & Misha Marvin,Я закохався,47,1,58,,,,
37,down,T-Fest,Улети,9,4,61,,,,
38,up,A$AP Rocky,Fukk Sleep (feat. FKA twigs),43,22,37,,,,
39,-,MORGENSHTERN & Timati,El Problema,-,1,19,,,,
40,up,IC3PEAK,Смерти больше нет,98,40,2,,,,
41,up,Jah Khalib,"Если чё, я Баха",52,27,63,,,,
42,down,Jah Khalib,Джадуа,12,1,61,,,,
43,down,MATRANG,Медуза,10,6,55,,,,
44,up,Basta,"Там, где нас нет",54,34,52,,,,
45,up,Jah Khalib,Ты словно целая вселенная,56,33,53,,,,
46,up,Timati,"Где ты, где я (feat. Егор Крид)",53,14,54,,,,
47,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),58,29,51,,,,
48,up,KALUSH,Зорi,76,1,11,,,,
49,-,2rbina 2rista,Конченый,-,49,1,,,,
50,-,Mohamed Ramadan,Aladdin Lamp,-,50,1,,,,
51,up,Ivan Valeev,Novella,60,36,52,,,,
52,up,Basta,Мастер и Маргарита (feat. Юна),62,30,44,,,,
53,up,Тима Белорусских,Незабудка,67,16,49,,,,
54,up,Basta,Я смотрю на небо,63,38,34,,,,
55,-,Anacondaz,Метафизика (feat. Заточка),-,55,1,,,,
56,down,Max Korzh,Горы по колено,36,18,61,,,,
57,up,Basta,Папа What's Up,64,31,29,,,,
58,up,Basta,Голос (feat. Полина Гагарина),65,30,31,,,,
59,down,Jah Khalib,Мамасита,14,9,61,,,,
60,down,Mot,Капкан,31,18,64,,,,
61,down,Basta,Выпускной (Медлячок),23,12,59,,,,
62,-,Adler Kotsba & Timran,Запах моей женщины,-,21,56,,,,
63,-,YARMAK,22 (feat. Tof),-,21,9,,,,
64,down,エミネム,Berzerk,37,29,45,,,,
65,down,MORGENSHTERN,Новый Мерин,59,4,46,,,,
66,up,Drake,Nonstop,87,1,30,,,,
67,down,Feduk,Хлопья летят наверх,61,24,22,,,,
68,-,Jah Khalib & Jamala,Кохаю,-,3,28,,,,
69,down,Future,Mask Off,26,16,60,,,,
70,down,"GeeGun, Timati & Egor Kreed",Rolls Royce,55,1,14,,,,
71,-,Антиреспект,Тишины хочу,-,29,17,,,,
72,-,Lil Pump,Gucci Gang,-,69,5,,,,
73,-,SQWOZ BAB,ПЁСИК,-,13,2,,,,
74,-,Tolebi,Savage,-,74,1,,,,
75,down,CYGO,Panda E,32,21,62,,,,
76,down,XXXTENTACION,Look At Me!,70,36,26,,,,
77,down,Jah Khalib,Во сне,13,13,3,,,,
78,down,Biba,ЯШАРЮ,72,60,16,,,,
79,up,Scriptonite,Положение,96,5,38,,,,
80,-,Kanye West,Fade,-,31,33,,,,
81,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),81,72,15,,,,
82,up,Oxxxymiron,Где нас нет,82,47,10,,,,
83,-,Childish Gambino,This Is America,-,60,4,,,,
84,down,Jah Khalib,А я её,45,29,24,,,,
85,-,Kaspiyskiy Gruz,Табор уходит в небо,-,49,4,,,,
86,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,65,3,,,,
87,down,MORGENSHTERN,Cristal & МОЁТ,34,1,6,,,,
88,up,Basta,Ангел веры (feat. Полина Гагарина),92,56,3,,,,
89,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,41,14,,,,
90,-,Desiigner,Tiimmy Turner,-,70,4,,,,
91,down,Scriptonite,Это любовь,78,24,29,,,,
92,up,Drake,One Dance (feat. Wizkid & Kyla),100,35,17,,,,
93,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,53,11,,,,
94,up,Гио ПиКа,Буйно голова 5,97,54,3,,,,
95,-,Eminem,Not Afraid,-,78,7,,,,
96,-,Travis Scott,HIGHEST IN THE ROOM,-,4,15,35,2019-10-06,2,2019-10-13
97,-,kizaru,Дежавю,-,33,12,,,,
98,-,Jah Khalib,Созвездие ангела,-,42,18,,,,
99,-,Roddy Ricch,The Box,-,12,11,91,2019-12-08,2,2020-02-16
100,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,87,3,,,,
