Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Джарахов & Markul,Я в моменте,4,1,21,,,,
2,up,Masked Wolf,Astronaut In The Ocean,2,1,41,60,2021-02-07,6,2021-04-04
3,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",3,1,102,,,,
4,up,Allj & Feduk,Розовое вино,5,1,77,,,,
5,down,Post Malone,rockstar (feat. 21 Savage),1,1,99,,,,
6,up,Jah Khalib,Лейла (feat. Маквин),6,1,98,,,,
7,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),7,2,91,,,,
8,up,Allj,Minimal,8,3,92,,,,
9,up,HammAli & Navai,Прятки,9,1,99,,,,
10,up,T-Fest,Улети,10,4,96,,,,
11,up,エミネム,The Monster (feat. Rihanna),11,3,103,,,,
12,up,MATRANG,Медуза,13,6,87,,,,
13,up,G-Eazy & Halsey,Him & I,25,13,89,,,,
14,up,T-Fest & Scriptonite,Ламбада,15,6,91,,,,
15,up,Jah Khalib,Джадуа,18,1,95,,,,
16,up,Allj,360º,19,7,89,,,,
17,up,Jah Khalib,Мамасита,20,9,89,,,,
18,up,Wiz Khalifa,See You Again (feat. Charlie Puth),21,11,90,,,,
19,down,HammAli & Navai,Пустите меня на танцпол,14,5,95,,,,
20,up,Desiigner,Panda,22,11,103,,,,
21,up,"Cardi B, Bad Bunny & J Balvin",I Like It,24,11,95,,,,
22,up,Jah Khalib,Медина,23,11,96,,,,
23,up,HammAli & Navai,Девочка-война,26,11,16,,,,
24,up,Midnight Blue,MKR (Slowed and Reverb),80,24,2,,,,
25,up,Oxxxymiron,Город под подошвой,28,11,66,,,,
26,down,Eminem,Lose Yourself (Soundtrack Version),12,5,102,36,2020-02-16,36,2020-02-16
27,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",31,16,95,,,,
28,-,Prvrln,Не с тобой,-,8,17,,,,
29,up,MORGENSHTERN & Allj,Cadillac,34,1,68,,,,
30,up,Timati,Гучи (feat. Егор Крид),33,18,101,,,,
31,up,Markul,Fata Morgana (feat. Oxxxymiron),36,15,48,,,,
32,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,57,5,12,,,,
33,up,Y2K & bbno$,Lalala,35,6,86,11,2019-10-06,11,2019-10-06
34,down,HammAli & Navai,Ноты,27,11,102,,,,
35,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),38,19,100,,,,
36,up,Mot,Капкан,56,18,96,,,,
37,-,Big Baby Tape & kizaru,Bandana,-,17,1,,,,
38,up,Mot,Когда исчезнет Слово,39,21,99,,,,
39,up,HammAli & Navai,А если это любовь?,99,2,57,,,,
40,up,Kendrick Lamar,HUMBLE.,42,21,102,,,,
41,down,KALUSH,Файна (feat. Skofka),29,3,11,,,,
42,up,CYGO,Panda E,43,21,93,,,,
43,up,Lil Peep & XXXTENTACION,Falling Down,52,21,89,,,,
44,-,MC ORSEN,Incoming,-,44,1,,,,
45,down,Тима Белорусских,Незабудка,44,16,79,,,,
46,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),45,26,102,,,,
47,up,Jah Khalib,Ты словно целая вселенная,61,33,85,,,,
48,up,Brennan Savage,Look at Me Now,50,11,81,,,,
49,up,エミネム,Rap God,60,25,102,,,,
50,up,50 Cent,In Da Club,100,38,17,,,,
51,down,Scriptonite,Положение,37,5,54,,,,
52,down,HammAli & Navai & Misha Marvin,Я закохався,51,1,92,,,,
53,-,Xcho,Вороны,-,43,1,,,,
54,-,ST,Девочка моя не плачь,-,54,1,,,,
55,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),71,8,61,,,,
56,up,INSTASAMKA,LIPSI HA,70,1,7,,,,
57,down,KALUSH,Додому (feat. Skofka),17,1,19,,,,
58,up,Jah Khalib,"Если чё, я Баха",76,27,97,,,,
59,down,KALUSH,Зорi,40,1,43,,,,
60,up,Basta,"Там, где нас нет",78,34,83,,,,
61,-,Drake,Nonstop,-,1,41,,,,
62,-,Джонс,Болен миром,-,62,1,,,,
63,up,Egor Kreed,LAMBO URUS,88,60,2,,,,
64,up,Timati,"Где ты, где я (feat. Егор Крид)",85,14,85,,,,
65,down,АДЛИН,No Love (Instrumental),53,53,2,,,,
66,-,Kanye West & Lil Pump,I Love It,-,29,26,,,,
67,up,Feduk,Хлопья летят наверх,87,24,35,,,,
68,up,Timati,Море (feat. Павел Мурашов & Фидель),98,39,25,,,,
69,-,Guggenz,This Love I've Met,-,69,1,,,,
70,-,Шайни,Goat,-,70,1,,,,
71,-,$uicideboy$,Antarctica,-,71,1,,,,
72,-,Markul,Отрицание,-,72,1,,,,
73,-,"Aaron Wheeler, Benjamin Wheeler & Nigel Thompson",I'm a Vip,-,73,1,,,,
74,-,LM,Не выбирай меня,-,74,1,,,,
75,-,Artem Loik,Мунк,-,75,1,,,,
76,-,Gillionaire,Orion Nights (feat. Maria Zhitnikova),-,76,1,,,,
77,-,SVDNESSMANE,Paralyze,-,77,1,,,,
78,-,Eminem,Rap God,-,78,1,,,,
79,-,T-Fest,Чисто для опыта,-,79,1,,,,
80,-,A$AP Rocky,Fukk Sleep (feat. FKA twigs),-,22,56,,,,
81,-,Гио ПиКа,Буйно голова 5,-,54,9,,,,
82,-,A P O L L O,Instafamous,-,82,1,,,,
83,-,A P O L L O,Idle Hands,-,83,1,,,,
84,down,10AGE,Зоопарк,63,51,6,,,,
85,down,BRANYA & MACAN,Пополам,30,3,19,,,,
86,-,Jesto,A casa con l'influencer,-,86,1,,,,
87,up,Coolio,Gangsta's Paradise (feat. L.V.),91,32,23,,,,
88,down,GeeGun,"На чиле (feat. Егор Крид, The Limba, blago white, OG Buda, Тимати, SODA LUV, Гуф)",55,2,13,,,,
89,up,Jah Khalib,Искал-нашёл,89,4,39,,,,
90,-,L'One,Океан (feat. Фидель),-,83,6,,,,
91,down,Afterclapp,Capitão de Areia,65,65,3,,,,
92,-,MORGENSHTERN,Новый Мерин,-,4,70,,,,
93,-,Big Baby Tape & kizaru,99 Problems,-,1,1,,,,
94,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,43,18,,,,
95,-,Kxtten & Kraii,Здарова заебал,-,95,1,,,,
96,-,Axel Thesleff,Bad Karma,-,42,18,,,,
97,-,Devlin,Watchtower (Instrumental),-,75,5,,,,
98,-,MACAN,Без названия,-,98,1,,,,
99,-,KALUSH,Таксі (feat. Христина Соловій),-,46,2,,,,
100,-,Kanye West,Fade,-,31,48,,,,
