Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Джарахов & Markul,Я в моменте,1,1,5,,,,
2,up,Masked Wolf,Astronaut In The Ocean,2,1,25,60,2021-02-07,6,2021-04-04
3,up,BRANYA & MACAN,Пополам,5,3,3,,,,
4,down,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",3,1,86,,,,
5,up,Allj & Feduk,Розовое вино,6,1,61,,,,
6,up,Jah Khalib,Лейла (feat. Маквин),7,1,84,,,,
7,up,HammAli & Navai,Прятки,8,1,84,,,,
8,up,エミネム,The Monster (feat. Rihanna),10,3,87,,,,
9,-,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),-,2,75,,,,
10,down,T-Fest,Улети,9,4,80,,,,
11,up,Jah Khalib,Джадуа,17,1,81,,,,
12,up,HammAli & Navai,Пустите меня на танцпол,49,5,79,,,,
13,up,MATRANG,Медуза,13,6,74,,,,
14,up,Jah Khalib,Медина,19,11,80,,,,
15,down,Post Malone,rockstar (feat. 21 Savage),14,1,83,,,,
16,up,KALUSH,Додому (feat. Skofka),62,1,6,,,,
17,up,Desiigner,Panda,22,11,87,,,,
18,up,Wiz Khalifa,See You Again (feat. Charlie Puth),18,11,77,,,,
19,up,Basta,Ты была права,32,7,4,,,,
20,up,MORGENSHTERN & Allj,Cadillac,24,1,53,,,,
21,-,KALUSH,Давай начистоту (feat. Skofka),-,7,1,,,,
22,up,"Cardi B, Bad Bunny & J Balvin",I Like It,25,11,79,,,,
23,up,Basta,Выпускной (Медлячок),41,12,74,,,,
24,up,MORGENSHTERN & Timati,El Problema,38,1,38,,,,
25,up,G-Eazy & Halsey,Him & I,30,13,73,,,,
26,up,Oxxxymiron,Город под подошвой,27,11,50,,,,
27,-,HammAli & Navai,А если это любовь?,-,2,42,,,,
28,up,Timati,Гучи (feat. Егор Крид),28,18,85,,,,
29,up,MORGENSHTERN,ARISTOCRAT,58,29,2,,,,
30,down,Markul,Fata Morgana (feat. Oxxxymiron),29,15,32,,,,
31,down,Travis Scott,5% TINT,4,1,4,,,,
32,down,Jah Khalib,Следуй за мной,11,11,3,,,,
33,up,Future,Mask Off,33,16,79,,,,
34,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),34,19,84,,,,
35,up,Mot,Капкан,36,18,82,,,,
36,up,MORGENSHTERN,SHOW,100,9,7,,,,
37,up,Kendrick Lamar,HUMBLE.,40,21,86,,,,
38,up,HammAli & Navai & Misha Marvin,Я закохався,53,1,76,,,,
39,up,Timati,Море (feat. Павел Мурашов & Фидель),63,39,11,,,,
40,down,Natan,Дерзкая (feat. Тимати),39,21,86,,,,
41,down,Eminem,Lose Yourself (Soundtrack Version),23,5,86,36,2020-02-16,36,2020-02-16
42,up,CYGO,Panda E,43,21,77,,,,
43,up,Тима Белорусских,Незабудка,50,16,66,,,,
44,down,T-Fest & Scriptonite,Ламбада,15,6,80,,,,
45,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),47,26,86,,,,
46,down,10AGE,Пушка,31,15,3,,,,
47,down,Y2K & bbno$,Lalala,26,6,72,11,2019-10-06,11,2019-10-06
48,-,Skofka,"Геть, за забор",-,48,1,,,,
49,up,ice Lo & Timati,Эйфория,65,49,2,,,,
50,up,Mot,Когда исчезнет Слово,55,21,83,,,,
51,-,Антиреспект,Тишины хочу,-,29,25,,,,
52,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,16,79,,,,
53,down,Max Korzh,Горы по колено,48,18,80,,,,
54,down,Allj,360º,16,7,73,,,,
55,down,HammAli & Navai,Ноты,21,11,86,,,,
56,-,Timati,GQ (feat. L'One & Сергей Мазаев),-,33,8,,,,
57,down,Adler Kotsba & Timran,Запах моей женщины,44,21,75,,,,
58,up,Egor Kreed,ЗДРАВСТВУЙТЕ (feat. OG Buda),82,58,2,,,,
59,down,Jah Khalib,"Если чё, я Баха",35,27,82,,,,
60,-,Basta,Я смотрю на небо,-,38,48,,,,
61,-,エミネム,Berzerk,-,29,59,,,,
62,-,Funky DL,Thank You All the Same (feat. Cicero),-,62,1,,,,
63,-,Tesher,Jalebi Baby,-,5,4,,,,
64,-,Belye Bratya,Такой Обычный День,-,64,1,,,,
65,-,Tony Tonite,I Wanna Be Foreva Young (feat. Ivan Dorn),-,65,1,,,,
66,-,"Rejjie Snow, MF DOOM & Cam O'bi",Cookie Chips,-,66,1,,,,
67,down,エミネム,Rap God,42,25,86,,,,
68,-,Mr.Glister,Bells,-,68,1,,,,
69,-,Belye Bratya,Я Улыбаюсь,-,69,1,,,,
70,-,Maksy,Str boyz UFA (Remix),-,70,1,,,,
71,-,Mag.Lo,Team,-,71,1,,,,
72,down,Brennan Savage,Look at Me Now,37,11,72,,,,
73,down,Timati,Чокер,51,3,13,,,,
74,-,Migos,Avalanche,-,74,1,,,,
75,-,CHATOOR,The Dawn of Revolution (feat. Vo Williams),-,75,1,,,,
76,-,Belye Bratya,Волга (feat. Капа),-,76,1,,,,
77,-,Epik High,Rain Song (feat. Colde),-,77,1,,,,
78,-,Scally Milano,Скам,-,78,1,,,,
79,-,Edubbles,Gangsta Rap,-,79,1,,,,
80,-,Vo Williams,Finisher,-,80,1,,,,
81,down,MORGENSHTERN,Новый Мерин,77,4,61,,,,
82,-,Quentin Miller,Cold Day in Hell...,-,82,1,,,,
83,up,Basta,Ангел веры (feat. Полина Гагарина),83,56,6,,,,
84,down,Miyagi & Эндшпиль,Люби меня (feat. Симптом),74,42,13,,,,
85,down,Jah Khalib,Искал-нашёл,12,4,24,,,,
86,up,MORGENSHTERN,ДУЛО,94,2,9,,,,
87,down,Drake,One Dance (feat. Wizkid & Kyla),78,35,26,,,,
88,down,Cardi B,Up,84,46,7,4,2021-02-14,4,2021-02-14
89,-,Jah Khalib,Мамасита,-,9,75,,,,
90,-,A$AP Rocky,Fukk Sleep (feat. FKA twigs),-,22,47,,,,
91,down,"GeeGun, Timati & Egor Kreed",Rolls Royce,45,1,23,,,,
92,-,XXXTENTACION,Look At Me!,-,36,36,,,,
93,-,"MORGENSHTERN, SODA LUV, blago white, OG Buda & MAYOT",Cristal & МОЁТ (Remix),-,93,1,,,,
94,down,Basta,Папа What's Up,81,31,42,,,,
95,-,Jah Khalib,Сжигая дотла,-,63,8,,,,
96,down,Allj,Minimal,20,3,77,,,,
97,-,JONY & HammAli & Navai,Без тебя я не я,-,39,20,,,,
98,-,KALUSH,Зорi,-,1,30,,,,
99,-,Drake,Wants and Needs (feat. Lil Baby),-,14,1,90,2021-03-07,3,2021-03-14
100,down,Lil Peep & XXXTENTACION,Falling Down,52,21,73,,,,
