Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KALUSH,Додому (feat. Skofka),1,1,41,,,,
2,up,KALUSH,Stefania (Kalush Orchestra),2,1,7,,,,
3,up,Cypis,Putin,3,3,4,,,,
4,up,Skofka,Ой на ой,50,4,2,,,,
5,down,KALUSH,Зорi,4,1,62,,,,
6,up,Griby,Тает лёд,6,1,61,,,,
7,up,jockii druce,Шо Ви Браття,17,7,3,,,,
8,down,Post Malone,rockstar (feat. 21 Savage),5,1,118,,,,
9,up,Allj & Feduk,Розовое вино,9,1,99,,,,
10,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),11,2,113,,,,
11,down,Jah Khalib,Лейла (feat. Маквин),10,1,119,,,,
12,down,KALUSH,Файна (feat. Skofka),7,3,27,,,,
13,up,HammAli & Navai,Прятки,14,1,120,,,,
14,down,100лица,Ми Україна,12,12,2,,,,
15,up,MATRANG,Медуза,18,6,108,,,,
16,up,Lil_Klef,Батько наш Бандера,71,15,2,,,,
17,down,エミネム,The Monster (feat. Rihanna),16,3,125,,,,
18,-,100лица,ЗСУ,-,5,1,,,,
19,up,HammAli & Navai,Пустите меня на танцпол,19,5,117,,,,
20,up,T-Fest & Scriptonite,Ламбада,20,6,110,,,,
21,up,YARMAK,22 (feat. Tof),64,21,16,,,,
22,down,Jah Khalib,Джадуа,21,1,117,,,,
23,up,MORGENSHTERN,12,94,23,2,,,,
24,up,Jah Khalib,Мамасита,30,9,108,,,,
25,down,Allj,360º,23,7,111,,,,
26,down,HammAli & Navai,Девочка-война,22,11,38,,,,
27,down,Wiz Khalifa,See You Again (feat. Charlie Puth),25,11,112,,,,
28,down,Desiigner,Panda,26,11,125,,,,
29,down,Jah Khalib,Медина,27,11,117,,,,
30,up,Markul,Fata Morgana (feat. Oxxxymiron),38,15,70,,,,
31,down,"Cardi B, Bad Bunny & J Balvin",I Like It,29,11,116,,,,
32,up,Oxxxymiron,Город под подошвой,32,11,88,,,,
33,down,Allj,Minimal,13,3,113,,,,
34,-,ORLV,Русский Военный Корабль (with SAGE),-,34,1,,,,
35,down,HammAli & Navai,Ноты,31,11,124,,,,
36,down,Basta,Выпускной (Медлячок),33,12,108,,,,
37,down,G-Eazy & Halsey,Him & I,34,13,109,,,,
38,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",36,16,117,,,,
39,up,Timati,Гучи (feat. Егор Крид),39,18,121,,,,
40,up,Колін,Чи не пішов би ти,89,40,3,,,,
41,down,Future,Mask Off,40,16,115,,,,
42,up,Mot,Капкан,88,18,118,,,,
43,down,Eminem,Lose Yourself (Soundtrack Version),24,5,124,36,2020-02-16,36,2020-02-16
44,up,Adler Kotsba & Timran,Запах моей женщины,87,21,108,,,,
45,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),42,19,122,,,,
46,down,MORGENSHTERN & Allj,Cadillac,35,1,90,,,,
47,down,Mot,Когда исчезнет Слово,44,21,121,,,,
48,down,Natan,Дерзкая (feat. Тимати),45,21,113,,,,
49,-,Vot On,Тро,-,49,1,,,,
50,down,Max Korzh,Горы по колено,47,18,115,,,,
51,down,CYGO,Panda E,48,21,115,,,,
52,down,Kendrick Lamar,HUMBLE.,43,21,124,,,,
53,up,HammAli & Navai & Misha Marvin,Я закохався,54,1,114,,,,
54,down,Тима Белорусских,Незабудка,51,16,101,,,,
55,-,Hensonn,Sahara,-,34,6,,,,
56,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),52,26,124,,,,
57,down,エミネム,Rap God,49,25,123,,,,
58,down,Brennan Savage,Look at Me Now,53,11,100,,,,
59,-,"SHADXWBXRN, ARCHEZ & KXNVRA",PRINCE OF DARKNESS,-,59,1,,,,
60,down,HammAli & Navai,А если это любовь?,56,2,79,,,,
61,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,95,5,34,,,,
62,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),57,8,81,,,,
63,down,Jah Khalib,Ты словно целая вселенная,58,33,103,,,,
64,-,Timati,"Где ты, где я (feat. Егор Крид)",-,14,95,,,,
65,down,Jah Khalib,"Если чё, я Баха",60,27,116,,,,
66,up,Kaspiyskiy Gruz,Табор уходит в небо,73,49,11,,,,
67,down,Drake,God's Plan,61,40,89,,,,
68,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,53,35,,,,
69,down,Джарахов & Markul,Я в моменте,28,1,43,,,,
70,up,YARMAK,Вставай,85,70,3,,,,
71,down,Hensonn,Sahara (Slowed),67,67,2,,,,
72,-,Tabber,2049,-,72,1,,,,
73,up,Basta,"Там, где нас нет",100,34,99,,,,
74,-,Жулик,Лицо на капот,-,74,1,,,,
75,-,Kaushion,Lost in the Dark (feat. Whxami),-,75,1,,,,
76,-,Ундер,Новая правда,-,76,1,,,,
77,up,Coolio,Gangsta's Paradise (feat. L.V.),79,32,35,,,,
78,-,Miyagi,Captain,-,34,41,,,,
79,-,Богдан Купер,Чуєш бум,-,79,1,,,,
80,-,Russ,HANDSOMER (Remix) [feat. Ktlyn],-,80,1,,,,
81,-,Йович,Она сияет будто Ламбо,-,81,1,,,,
82,-,Uncle Cherry,Phonk-Phonk,-,82,1,,,,
83,-,Kaspiyskiy Gruz,Всё за 1$ (feat. Guf),-,83,1,,,,
84,-,Pasha Music,Mafia VI,-,84,1,,,,
85,-,SVO,Мой рэп,-,85,1,,,,
86,-,Axel Thesleff,Bad Karma,-,42,24,,,,
87,up,MORGENSHTERN,Новый Мерин,99,4,86,,,,
88,-,lxst cxntury,Odium,-,54,14,,,,
89,down,KALUSH,Таксі (feat. Христина Соловій),46,46,12,,,,
90,down,エミネム,Berzerk,66,29,86,,,,
91,down,French Montana,Unforgettable (feat. Swae Lee),84,34,31,,,,
92,down,KALUSH,Калуські вечорниці (feat. Tember Blanche),70,12,4,,,,
93,down,Oxxxymiron,Где нас нет,68,47,25,,,,
94,-,kizaru,Дежавю,-,33,21,,,,
95,-,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),-,49,14,,,,
96,-,Miyagi & Эндшпиль,Половина моя,-,74,16,,,,
97,-,Kristina Si,Chem Haskanum (feat. Maléna),-,1,13,,,,
98,down,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",8,1,124,,,,
99,down,Sempiternal & deodatus,Бандера,80,46,6,,,,
100,-,Timati,Море (feat. Павел Мурашов & Фидель),-,39,36,,,,
