Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KALUSH,Додому (feat. Skofka),1,1,114,,,,
2,up,Skofka,Чути гімн,2,1,57,,,,
3,-,Chvirp & BlindLexi,Forsake Your Love,-,3,1,,,,
4,down,Мюслі UA,"Вова, їбашь їх блять",3,2,73,,,,
5,up,"Agape, ZippO & Runa",Доберман,9,5,3,,,,
6,down,Chico & Qatoshi,Допоможе ЗСУ,4,2,69,,,,
7,down,Masked Wolf,Astronaut In The Ocean,5,1,124,60,2021-02-07,6,2021-04-04
8,down,Chico & Qatoshi,Ластівки,7,1,61,,,,
9,down,Джарахов & Markul,Я в моменте,8,1,115,,,,
10,up,Jah Khalib,Лейла (feat. Маквин),10,1,190,,,,
11,up,KALUSH,Файна (feat. Skofka),12,3,100,,,,
12,down,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),11,3,68,,,,
13,down,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",6,1,185,,,,
14,up,KALUSH,Зорi,14,1,132,,,,
15,down,Skofka & KALUSH,Батьківщина,13,1,37,,,,
16,down,Cypis,Putin,15,3,74,,,,
17,down,KOZAK SIROMAHA,Гуляли,16,2,36,,,,
18,up,Skofka,Погані сусіди,27,2,17,,,,
19,down,T-Fest,Улети,17,4,185,,,,
20,-,Doja Cat,Paint The Town Red,-,2,1,,,,
21,down,T-Fest & Scriptonite,Ламбада,19,6,182,,,,
22,down,Jah Khalib,Джадуа,20,1,187,,,,
23,down,Jah Khalib,Медина,22,11,188,,,,
24,up,Jah Khalib,Мамасита,29,9,174,,,,
25,down,Wiz Khalifa,See You Again (feat. Charlie Puth),21,11,182,,,,
26,down,G-Eazy & Halsey,Him & I,24,13,180,,,,
27,up,"Cardi B, Bad Bunny & J Balvin",I Like It,55,11,187,,,,
28,down,Basta,Выпускной (Медлячок),26,12,175,,,,
29,up,Future,Mask Off,56,16,186,,,,
30,down,KOZAK SIROMAHA,Ворога поборемо,25,11,17,,,,
31,down,Skofka,Ой на ой,28,4,73,,,,
32,down,Y2K & bbno$,Lalala,30,6,171,11,2019-10-06,11,2019-10-06
33,down,Mot,Капкан,32,18,190,,,,
34,down,Lil Peep & XXXTENTACION,Falling Down,33,21,169,,,,
35,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),35,19,193,,,,
36,up,YAKTAK,Погляд (feat. SOBOL'),36,2,28,,,,
37,up,Mot,Когда исчезнет Слово,37,21,193,,,,
38,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",31,16,188,,,,
39,up,Brennan Savage,Look at Me Now,43,11,167,,,,
40,down,CYGO,Panda E,39,21,188,,,,
41,down,Тима Белорусских,Незабудка,40,16,174,,,,
42,up,KALUSH,"Сонячна (feat. Сальто Назад, Skofka)",91,11,52,,,,
43,up,Miyagi,Captain,46,34,82,,,,
44,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),42,26,197,,,,
45,up,Basta,Папа What's Up,63,31,128,,,,
46,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),44,8,147,,,,
47,up,Scriptonite,Это любовь,62,24,102,,,,
48,down,Jah Khalib,Ты словно целая вселенная,45,33,167,,,,
49,up,Post Malone,rockstar (feat. 21 Savage),58,1,186,,,,
50,down,BRANYA & MACAN,Пополам,47,3,75,,,,
51,up,Scriptonite,Положение,70,5,114,,,,
52,down,A$AP Rocky,Fukk Sleep (feat. FKA twigs),48,22,114,,,,
53,down,Jah Khalib,"Если чё, я Баха",51,27,171,,,,
54,down,Basta,"Там, где нас нет",52,34,144,,,,
55,down,HammAli & Navai & Jah Khalib,"Боже, как завидую",53,1,71,,,,
56,down,XXXTENTACION,Look At Me!,54,36,85,,,,
57,up,Basta,Мастер и Маргарита (feat. Юна),57,30,106,,,,
58,up,Basta,Я смотрю на небо,61,38,87,,,,
59,up,Ivan Valeev,Novella,88,36,107,,,,
60,up,Basta,Голос (feat. Полина Гагарина),93,30,78,,,,
61,-,100лица,ЗСУ,-,5,37,,,,
62,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,62,14,,,,
63,-,Гурт 21,Зал упа,-,63,1,,,,
64,-,JANAGA & Sevak,На грани,-,64,1,,,,
65,-,Oxxxymiron,"Я знаю, что делал прошлым летом",-,65,1,,,,
66,-,prodbyrl,Damage,-,66,1,,,,
67,-,apmtbeat,I Be Poppin,-,67,1,,,,
68,-,Young MC,Know How,-,68,1,,,,
69,-,Iggy Azalea,Money Come,-,69,1,,,,
70,-,IIIROSE & inqple,SLAYER (vlearz Slowed),-,70,1,,,,
71,-,Hex Rated,Run Bitch Run (feat. Lokey),-,71,1,,,,
72,-,TommyMuzzic & ZeddMusique,Suck My Blood (Tiktok Remix),-,72,1,,,,
73,down,MATRANG,Медуза,18,6,179,,,,
74,down,alyona alyona & KOLA,Небо хилиться,71,40,7,,,,
75,-,Smoky Mo & Guf,Темное время (feat. SLIMUS),-,75,1,,,,
76,-,SVARDSTAL,LIGHTS,-,76,1,,,,
77,up,Kanye West,Praise God,100,1,60,,,,
78,-,Andy Cartwright,Эффект красных глаз (feat. Tank27 & Макс Морриарти),-,78,1,,,,
79,-,Jah Khalib,Созвездие ангела,-,42,66,,,,
80,-,Тартак,Мене вже немає,-,63,13,,,,
81,-,Eminem,Superman (feat. Dina Rae),-,74,8,,,,
82,-,Tricky Nicki,OK (feat. Freaky Siren),-,14,2,,,,
83,-,Future,Life Is Good (feat. Drake),-,1,23,86,2020-01-12,6,2020-01-19
84,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,65,9,,,,
85,-,Scriptonite,Цепи (feat. 104),-,70,19,,,,
86,-,Miyagi & Andy Panda,Kosandra,-,27,21,,,,
87,-,Baby Gang,Mentalité,-,16,1,,,,
88,-,Parfeniuk,Долоні,-,37,7,,,,
89,up,YAKTAK,Силует,94,38,9,,,,
90,down,Baryk,Солодка вата,34,34,2,,,,
91,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,5,63,,,,
