Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skofka,Чути гімн,1,1,75,,,,
2,up,KALUSH,Додому (feat. Skofka),9,1,132,,,,
3,up,Chico & Qatoshi,Допоможе ЗСУ,3,2,87,,,,
4,down,Мюслі UA,"Вова, їбашь їх блять",2,2,91,,,,
5,down,Griby,Тает лёд,4,1,146,,,,
6,down,Masked Wolf,Astronaut In The Ocean,5,1,140,60,2021-02-07,6,2021-04-04
7,down,Chico & Qatoshi,Ластівки,6,1,79,,,,
8,down,Джарахов & Markul,Я в моменте,7,1,133,,,,
9,down,Jah Khalib,Лейла (feat. Маквин),8,1,208,,,,
10,up,KALUSH,Файна (feat. Skofka),12,3,117,,,,
11,down,KOZAK SIROMAHA,Гуляли,10,2,53,,,,
12,up,Skofka,Не забудем і не пробачим,50,4,79,,,,
13,down,T-Fest,Улети,11,4,201,,,,
14,down,Post Malone,rockstar (feat. 21 Savage),13,1,202,,,,
15,down,T-Fest & Scriptonite,Ламбада,14,6,198,,,,
16,down,Jah Khalib,Джадуа,15,1,205,,,,
17,down,Wiz Khalifa,See You Again (feat. Charlie Puth),16,11,200,,,,
18,down,Jah Khalib,Мамасита,17,9,192,,,,
19,down,Jah Khalib,Медина,18,11,206,,,,
20,up,Eminem,Lose Yourself (Soundtrack Version),30,5,201,36,2020-02-16,36,2020-02-16
21,up,"Cardi B, Bad Bunny & J Balvin",I Like It,59,11,203,,,,
22,down,Basta,Выпускной (Медлячок),19,12,193,,,,
23,down,Mot,Капкан,22,18,207,,,,
24,up,Future,Mask Off,62,16,204,,,,
25,up,Skofka,Ой на ой,37,4,88,,,,
26,down,Scriptonite,Это любовь,24,24,120,,,,
27,up,Y2K & bbno$,Lalala,65,6,189,11,2019-10-06,11,2019-10-06
28,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),23,19,211,,,,
29,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",20,16,206,,,,
30,down,Mot,Когда исчезнет Слово,25,21,211,,,,
31,down,YAKTAK,Погляд (feat. SOBOL'),21,2,46,,,,
32,down,Eminem,Without Me,26,7,92,,,,
33,down,Тима Белорусских,Незабудка,28,16,192,,,,
34,up,Miyagi,Captain,41,34,100,,,,
35,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),29,26,215,,,,
36,down,Basta,Папа What's Up,31,31,142,,,,
37,up,Skofka,Погані сусіди,39,2,35,,,,
38,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),32,8,165,,,,
39,down,Jah Khalib,Ты словно целая вселенная,33,33,185,,,,
40,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",44,1,201,,,,
41,down,BRANYA & MACAN,Пополам,34,3,93,,,,
42,down,A$AP Rocky,Fukk Sleep (feat. FKA twigs),35,22,131,,,,
43,up,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),64,3,84,,,,
44,down,Jah Khalib,"Если чё, я Баха",36,27,189,,,,
45,-,KALUSH,Давай начистоту (feat. Skofka),-,7,86,,,,
46,down,Basta,"Там, где нас нет",38,34,162,,,,
47,down,HammAli & Navai & Jah Khalib,"Боже, как завидую",40,1,89,,,,
48,down,XXXTENTACION,Look At Me!,42,36,103,,,,
49,down,KALUSH,"Сонячна (feat. Сальто Назад, Skofka)",43,11,68,,,,
50,down,Basta,Я смотрю на небо,45,38,105,,,,
51,-,VAGENSTA,Моя Душа Такая Нежная (Drill Version),-,51,1,,,,
52,-,Sematary,We Don't Dial 911,-,52,1,,,,
53,-,Juice WRLD,In My Head,-,53,1,,,,
54,down,Антиреспект,Тишины хочу,46,29,83,,,,
55,down,Kanye West,Praise God,48,1,76,,,,
56,down,Ivan Valeev,Novella,49,36,124,,,,
57,down,Basta,Голос (feat. Полина Гагарина),51,30,95,,,,
58,down,Jah Khalib,Созвездие ангела,55,42,80,,,,
59,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,56,5,76,,,,
60,down,French Montana,Unforgettable (feat. Swae Lee),57,34,56,,,,
61,down,Jah Khalib,А я её,58,29,71,,,,
62,-,Cartel de Santa,Shorty Party (feat. La Kelly),-,62,1,,,,
63,-,Adam,Таку як є,-,35,16,,,,
64,down,Yamê,Bécane - A Colors Show,60,26,4,,,,
65,-,GONE.Fludd,КУБИК ЛЬДА,-,65,1,,,,
66,-,GONE.Fludd,МАМБЛ,-,66,1,,,,
67,up,Hensonn,Sahara,82,34,25,,,,
68,-,Agape,Ти мене поклич,-,68,1,,,,
69,-,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),-,49,19,,,,
70,-,Scriptonite,Цепи (feat. 104),-,70,20,,,,
71,up,Jerry Heil,#МРІЯ,90,7,41,,,,
72,up,Skofka,Крузак,86,48,11,,,,
73,up,BURLA,МОВА,74,21,3,,,,
74,down,FIЇNKA,Не журімоси,69,69,2,,,,
75,-,"Exile, STOPBAN & DILBLIN",MiMiMaMaMu,-,75,1,,,,
76,up,Eminem,Superman (feat. Dina Rae),81,74,12,,,,
77,up,SAMCHUK,Вона,88,73,2,,,,
78,-,"Agape, ZippO & Runa",Доберман,-,5,16,,,,
79,-,PHARAOH,"Дико, например",-,79,1,,,,
80,-,Kaito Shoma,Hotline,-,39,5,,,,
81,down,Tyga,Ayy Macarena,61,1,57,88,2019-12-01,64,2020-01-12
82,-,Tricky Nicki,Hello (feat. Talberg),-,82,1,,,,
83,down,Jah Khalib,Искал-нашёл,67,4,70,,,,
