Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",1,1,43,,,,
2,up,Jah Khalib,Лейла (feat. Маквин),2,1,42,,,,
3,up,Allj,Minimal,4,3,36,,,,
4,up,T-Fest,Улети,6,4,39,,,,
5,up,HammAli & Navai,Прятки,5,1,43,,,,
6,up,MORGENSHTERN & Allj,Cadillac,7,1,12,,,,
7,up,MATRANG,Медуза,9,6,36,,,,
8,up,エミネム,The Monster (feat. Rihanna),8,3,43,,,,
9,up,HammAli & Navai,А если это любовь?,31,2,10,,,,
10,up,Jah Khalib,Мамасита,12,9,40,,,,
11,-,HammAli & Navai,Пустите меня на танцпол,-,5,41,,,,
12,down,T-Fest & Scriptonite,Ламбада,11,6,38,,,,
13,down,Jah Khalib,Джадуа,10,1,41,,,,
14,down,Jah Khalib,На своём вайбе (feat. Гуф),3,1,4,,,,
15,down,Wiz Khalifa,See You Again (feat. Charlie Puth),13,11,35,,,,
16,up,Desiigner,Panda,16,11,43,,,,
17,up,Basta,Выпускной (Медлячок),17,12,36,,,,
18,down,Oxxxymiron,Город под подошвой,15,11,7,,,,
19,down,HammAli & Navai,Ноты,18,11,42,,,,
20,-,Luca Dayz,"Blow Your Mind (feat. Snoop Dogg, Tina Karol & L.O.E.)",-,20,1,,,,
21,-,Allj,360º,-,7,30,,,,
22,down,"Cardi B, Bad Bunny & J Balvin",I Like It,20,11,38,,,,
23,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",22,16,38,,,,
24,up,Future,Mask Off,25,16,39,,,,
25,down,Timati,Гучи (feat. Егор Крид),23,18,43,,,,
26,up,Miyagi & Andy Panda,Minor,33,2,7,,,,
27,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),24,19,43,,,,
28,down,Eminem,Lose Yourself (Soundtrack Version),14,5,42,36,2020-02-16,36,2020-02-16
29,up,HammAli & Navai & Misha Marvin,Я закохався,80,1,36,,,,
30,down,Mot,Капкан,21,18,42,,,,
31,down,Mot,Когда исчезнет Слово,26,21,39,,,,
32,down,Y2K & bbno$,Lalala,27,6,38,11,2019-10-06,11,2019-10-06
33,down,G-Eazy & Halsey,Him & I,28,13,36,,,,
34,down,エミネム,Berzerk,29,29,26,,,,
35,up,Miyagi & Andy Panda,Там ревели горы,82,20,3,,,,
36,down,CYGO,Panda E,30,21,41,,,,
37,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),32,26,43,,,,
38,down,エミネム,Rap God,34,25,43,,,,
39,down,Kendrick Lamar,HUMBLE.,37,21,43,,,,
40,down,Timati,GQ (feat. L'One & Sergey Mazaev),36,28,43,,,,
41,up,Drake,Nonstop,78,1,20,,,,
42,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),51,8,15,,,,
43,-,FO SHO,Божевільні,-,43,1,,,,
44,down,Adler Kotsba & Timran,Запах моей женщины,39,21,37,,,,
45,-,TNMK,Гранули,-,45,1,,,,
46,down,Timati,Demons (feat. Pavel Murashev),43,33,42,,,,
47,down,Timati,Helicopter,44,35,43,,,,
48,down,Lil Peep & XXXTENTACION,Falling Down,45,21,37,,,,
49,down,Jah Khalib,"Если чё, я Баха",40,27,42,,,,
50,-,Moha La Squale,Benita,-,50,1,,,,
51,-,Sorta,Kill Love,-,51,1,,,,
52,-,TZYMM,Касса,-,52,1,,,,
53,-,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),-,53,1,,,,
54,down,Brennan Savage,Look at Me Now,53,11,39,,,,
55,up,Drake,One Dance (feat. Wizkid & Kyla),58,35,8,,,,
56,up,Timati,Sea (feat. Pavel Murashev & Fidel),57,38,42,,,,
57,down,Qatoshi,Танцуй,19,19,2,,,,
58,up,XXXTENTACION,Look At Me!,60,36,15,,,,
59,down,Jah Khalib,Ты словно целая вселенная,35,33,33,,,,
60,up,Timati,"Где ты, где я (feat. Егор Крид)",65,14,40,,,,
61,down,MORGENSHTERN,Новый Мерин,56,4,33,,,,
62,up,A$AP Rocky,Fukk Sleep (feat. FKA twigs),71,22,17,,,,
63,-,U_C,16+,-,63,1,,,,
64,up,Timati,X-Ray,94,42,35,,,,
65,-,Tyga,Ayy Macarena,-,1,31,88,2019-12-01,64,2020-01-12
66,-,Bakhtin,Так надо,-,66,1,,,,
67,-,Raja Veli,The Box Freestyle,-,67,1,,,,
68,-,Rap Pro,Настроение осень (feat. Марсель & Птаха),-,68,1,,,,
69,-,Basta,Папа What's Up,-,31,12,,,,
70,-,Shooval,Мы открываем бизнес (Slow Version),-,10,6,,,,
71,-,Grot,"Занять не высоту, но пустоту",-,71,1,,,,
72,-,Webbie,Bundles,-,72,1,,,,
73,-,Snoop Dogg,Gin and Juice (feat. Dat N***a Daz),-,73,1,,,,
74,up,Max Korzh,Тепло,74,11,3,,,,
75,up,MORGENSHTERN,Yung Hefner,76,1,25,,,,
76,-,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),-,2,33,,,,
77,-,Miyagi,Captain,-,34,14,,,,
78,-,MACAN,Hollywood,-,78,1,,,,
79,-,Basta,"Там, где нас нет",-,34,32,,,,
80,down,Ricky Desktop,The Chicken Wing Beat,61,61,2,,,,
81,down,Bhad Bhabie,Gucci Flip Flops (feat. Lil Yachty),70,34,8,,,,
82,-,Axel Thesleff,Bad Karma,-,42,3,,,,
83,down,Drake,God's Plan,81,40,33,,,,
84,-,Future,Life Is Good (feat. Drake),-,1,17,86,2020-01-12,6,2020-01-19
85,-,Jah Khalib & Jamala,Кохаю,-,3,27,,,,
86,down,Jah Khalib,Созвездие ангела,59,42,11,,,,
87,-,Syava,Без повода,-,3,22,,,,
88,-,İsyan Tetick,Patlamaya Devam,-,29,1,,,,
89,-,Travis Scott,THE PLAN,-,81,1,99,2020-08-30,99,2020-08-30
90,-,Pharrell Williams,Entrepreneur (feat. JAY-Z),-,90,1,,,,
91,-,Travis Scott,SICKO MODE,-,45,6,48,2020-04-26,9,2020-05-03
92,-,Rakhim,Fendi,-,29,4,,,,
93,-,Miyagi & Эндшпиль,Люби меня (feat. Симптом),-,42,6,,,,
94,down,Scriptonite,Это любовь,38,24,16,,,,
95,down,Mot,По буквам,89,72,7,,,,
96,-,L'One,Океан (feat. Фидель),-,83,2,,,,
97,up,Ivan Valeev,Novella,99,36,33,,,,
98,-,Griby,Копы,-,83,2,,,,
99,-,Basta,Мастер и Маргарита (feat. Юна),-,30,26,,,,
100,-,Timati,"Trap (feat. L'One, Mot & Fidel)",-,49,26,,,,
