Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Джарахов & Markul,Я в моменте,1,1,12,,,,
2,up,Masked Wolf,Astronaut In The Ocean,3,1,32,60,2021-02-07,6,2021-04-04
3,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",4,1,93,,,,
4,down,GeeGun,"На чиле (feat. Егор Крид, The Limba, blago white, OG Buda, Тимати, SODA LUV, Гуф)",2,2,4,,,,
5,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,65,5,3,,,,
6,up,Allj & Feduk,Розовое вино,6,1,68,,,,
7,up,Jah Khalib,Лейла (feat. Маквин),39,1,91,,,,
8,up,MATRANG,Медуза,12,6,81,,,,
9,up,T-Fest,Улети,9,4,87,,,,
10,up,Allj,Minimal,75,3,84,,,,
11,down,Tesher,Jalebi Baby,5,5,6,,,,
12,down,HammAli & Navai,Прятки,8,1,91,,,,
13,down,エミネム,The Monster (feat. Rihanna),10,3,94,,,,
14,down,BRANYA & MACAN,Пополам,13,3,10,,,,
15,down,Post Malone,rockstar (feat. 21 Savage),11,1,90,,,,
16,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),7,2,82,,,,
17,down,Allj,360º,16,7,80,,,,
18,up,Y2K & bbno$,Lalala,33,6,77,11,2019-10-06,11,2019-10-06
19,down,Jah Khalib,Мамасита,17,9,80,,,,
20,up,Wiz Khalifa,See You Again (feat. Charlie Puth),20,11,84,,,,
21,up,G-Eazy & Halsey,Him & I,31,13,80,,,,
22,down,Jah Khalib,Медина,19,11,87,,,,
23,down,HammAli & Navai,Ноты,21,11,93,,,,
24,down,HammAli & Navai,Девочка-война,15,11,7,,,,
25,down,Desiigner,Panda,18,11,94,,,,
26,up,MORGENSHTERN & Timati,El Problema,34,1,45,,,,
27,up,"Cardi B, Bad Bunny & J Balvin",I Like It,30,11,86,,,,
28,up,Max Korzh,Горы по колено,28,18,87,,,,
29,up,Jah Khalib,Джадуа,53,1,88,,,,
30,down,Basta,Выпускной (Медлячок),22,12,81,,,,
31,down,Mot,Когда исчезнет Слово,24,21,90,,,,
32,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",23,16,86,,,,
33,down,Oxxxymiron,Город под подошвой,26,11,57,,,,
34,up,Eminem,Lose Yourself (Soundtrack Version),47,5,93,36,2020-02-16,36,2020-02-16
35,down,Timati,Гучи (feat. Егор Крид),25,18,92,,,,
36,down,Markul,Fata Morgana (feat. Oxxxymiron),27,15,39,,,,
37,down,Future,Mask Off,35,16,86,,,,
38,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),36,19,91,,,,
39,up,HammAli & Navai & Misha Marvin,Я закохався,45,1,83,,,,
40,down,MORGENSHTERN & Allj,Cadillac,29,1,60,,,,
41,down,Mot,Капкан,37,18,89,,,,
42,down,Kendrick Lamar,HUMBLE.,32,21,93,,,,
43,down,Kanye West,Flashing Lights,14,6,2,,,,
44,up,エミネム,Rap God,51,25,93,,,,
45,down,CYGO,Panda E,40,21,84,,,,
46,up,Тима Белорусских,Незабудка,57,16,72,,,,
47,-,Scriptonite & Райда,Baby mama,-,18,1,,,,
48,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),41,26,93,,,,
49,down,Adler Kotsba & Timran,Запах моей женщины,43,21,82,,,,
50,-,Krechet,Trembita (feat. Alina Pash),-,50,1,,,,
51,up,KALUSH,Зорi,83,1,35,,,,
52,down,Lil Peep & XXXTENTACION,Falling Down,48,21,80,,,,
53,-,Fiinka,Гачі від Гучі,-,53,1,,,,
54,down,Basta,Я смотрю на небо,46,38,51,,,,
55,up,Basta,"Там, где нас нет",55,34,75,,,,
56,up,Natan,Дерзкая (feat. Тимати),64,21,92,,,,
57,up,Miyagi & Эндшпиль,Люби меня (feat. Симптом),82,42,16,,,,
58,up,MORGENSHTERN,Новый Мерин,92,4,65,,,,
59,up,Jah Khalib,Искал-нашёл,80,4,31,,,,
60,-,SosMula,VINNY ROTTEN (feat. kim dracula),-,60,1,,,,
61,-,Oxlade,AWAY,-,61,1,,,,
62,-,EvenTy,Попец,-,62,1,,,,
63,-,Kid Cudi,Sky Might Fall,-,63,1,,,,
64,-,Dr. Dre,Housewife (feat. Hittman & Kurupt),-,64,1,,,,
65,-,Sixthells,Room 833,-,65,1,,,,
66,-,DJ RKT & DJ Stephany,Deja de Quemarme el Chaleco Eco (Amarella Amarella),-,66,1,,,,
67,down,Basta,Ангел веры (feat. Полина Гагарина),56,56,9,,,,
68,-,Heather B,Do You,-,68,1,,,,
69,down,Brennan Savage,Look at Me Now,63,11,76,,,,
70,up,HammAli & Navai,А если это любовь?,93,2,49,,,,
71,-,Iggy Azalea,Sirens,-,71,1,,,,
72,-,Kaos,Diss Like (feat. Ferhat Ataş),-,72,1,,,,
73,-,Антиреспект,Тишины хочу,-,29,28,,,,
74,-,Boulevard Depo,OFF TOP,-,74,1,,,,
75,-,BONES,SunnyDay,-,75,1,,,,
76,-,Miyagi & Andy Panda,Minor,-,2,28,,,,
77,down,Scriptonite,Положение (Izzamuzzic Remix),72,42,3,,,,
78,down,HammAli & Navai,Пустите меня на танцпол,42,5,86,,,,
79,-,Tyga,Ayy Macarena,-,1,45,88,2019-12-01,64,2020-01-12
80,-,Miyagi & Эндшпиль,Самая (feat. Amigo),-,41,8,,,,
81,down,Timati,"Где ты, где я (feat. Егор Крид)",38,14,77,,,,
82,-,Miyagi & Andy Panda,Brooklyn (feat. TumaniYO),-,27,5,,,,
83,-,DVRST,Close Eyes,-,34,7,,,,
84,-,エミネム,Berzerk,-,29,63,,,,
85,-,Jah Khalib,Лиловая,-,3,6,,,,
86,-,KALUSH,Маяком (feat. Skofka),-,71,1,,,,
87,-,HammAli & Navai,"Хочешь, я к тебе приеду",-,87,1,,,,
88,-,JONY & HammAli & Navai,Без тебя я не я,-,39,24,,,,
89,-,Travis Scott,SICKO MODE,-,45,20,48,2020-04-26,9,2020-05-03
90,-,MORGENSHTERN,Cristal & МОЁТ,-,1,22,,,,
91,-,50 Cent,Just a Lil Bit,-,91,1,,,,
92,-,OBLADAET & JEEMBO,HELLA PLAYERS,-,92,1,,,,
93,down,Jah Khalib,"Если чё, я Баха",77,27,88,,,,
94,down,10AGE,Пушка,44,15,9,,,,
95,-,ЭGO,"Du, Du, Du",-,95,1,,,,
96,-,TARAS,Тебя нежно грубо,-,72,4,,,,
97,down,Jah Khalib,Ты словно целая вселенная,85,33,76,,,,
98,-,SLAVA MARLOW,ТЫ ГОРИШЬ КАК ОГОНЬ,-,2,13,,,,
99,-,El Michels Affair,Shimmy Shimmy Ya,-,16,19,,,,
100,down,Timati,Чокер,86,3,16,,,,
