Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Allj & MORGENSHTERN,Lollipop,-,1,1,,,,
2,down,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",1,1,45,,,,
3,up,Cardi B,WAP (feat. Megan Thee Stallion),50,2,3,80,2020-08-09,1,2020-08-16
4,down,Jah Khalib,Лейла (feat. Маквин),3,1,44,,,,
5,-,Ricky Desktop,"The Banjo Beat, Pt. 1",-,3,1,,,,
6,up,エミネム,The Monster (feat. Rihanna),6,3,45,,,,
7,up,HammAli & Navai,Прятки,7,1,45,,,,
8,up,HammAli & Navai,А если это любовь?,18,2,12,,,,
9,down,T-Fest & Scriptonite,Ламбада,8,6,40,,,,
10,up,T-Fest,Улети,31,4,41,,,,
11,down,Miyagi & Andy Panda,Minor,2,2,9,,,,
12,down,Jah Khalib,Джадуа,11,1,43,,,,
13,up,MATRANG,Медуза,43,6,38,,,,
14,down,Desiigner,Panda,13,11,45,,,,
15,down,Jah Khalib,Мамасита,9,9,42,,,,
16,down,Eminem,Lose Yourself (Soundtrack Version),15,5,44,36,2020-02-16,36,2020-02-16
17,-,Anastasia Skinny,Lullaby,-,17,1,,,,
18,down,HammAli & Navai,Ноты,16,11,44,,,,
19,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",22,16,40,,,,
20,up,Oxxxymiron,Город под подошвой,23,11,9,,,,
21,up,Mot,Когда исчезнет Слово,32,21,41,,,,
22,up,Timati,Гучи (feat. Егор Крид),26,18,45,,,,
23,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),27,19,45,,,,
24,up,Mot,Капкан,30,18,44,,,,
25,-,MOZGI,Chica Bamboni,-,1,8,,,,
26,up,Natan,Дерзкая (feat. Тимати),68,21,44,,,,
27,up,Jah Khalib,Медина,40,11,40,,,,
28,up,Kendrick Lamar,HUMBLE.,45,21,45,,,,
29,up,Антиреспект,Тишины хочу,77,29,9,,,,
30,down,MORGENSHTERN & Allj,Cadillac,17,1,14,,,,
31,up,Max Korzh,Горы по колено,74,18,42,,,,
32,up,HammAli & Navai & Misha Marvin,Я закохався,71,1,38,,,,
33,up,Тима Белорусских,Незабудка,72,16,34,,,,
34,down,Basta,Выпускной (Медлячок),19,12,38,,,,
35,up,CYGO,Panda E,41,21,43,,,,
36,down,Griby,Тает лёд,28,1,42,,,,
37,down,Post Malone,rockstar (feat. 21 Savage),25,1,43,,,,
38,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),44,26,45,,,,
39,up,Timati,GQ (feat. L'One & Sergey Mazaev),48,28,45,,,,
40,up,Adler Kotsba & Timran,Запах моей женщины,51,21,39,,,,
41,up,Timati,Demons (feat. Pavel Murashev),54,33,44,,,,
42,-,Серёжа Ganz,Контуры губ (feat. Otnose),-,31,1,,,,
43,-,GANGER,Мальчик Playboy,-,43,1,,,,
44,up,エミネム,Rap God,47,25,45,,,,
45,up,Basta,"Там, где нас нет",83,34,34,,,,
46,-,Eminem,Without Me,-,7,21,,,,
47,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),14,8,17,,,,
48,up,Allj,Minimal,66,3,38,,,,
49,down,Грязь & Oligarkh,Третье сентября,5,5,2,,,,
50,-,Eminem,Love the Way You Lie (feat. Rihanna),-,50,2,,,,
51,-,FYRE,Вор в законе,-,51,1,,,,
52,-,Captown & Леван Горозия,Понедельник,-,52,1,,,,
53,-,Lil Kate,Очень сильно,-,53,1,,,,
54,down,エミネム,Berzerk,37,29,28,,,,
55,up,Scriptonite,Это любовь,62,24,18,,,,
56,down,Channels,This Wave (feat. Gray Areas),21,21,2,,,,
57,-,Krovostok,Глаза,-,57,1,,,,
58,-,Frankie Stew and Harvey Gunn,Swim Too Deep,-,58,1,,,,
59,-,Pusha T,"Trouble on My Mind (feat. Tyler, The Creator)",-,59,1,,,,
60,-,Miyagi,Marlboro,-,60,1,,,,
61,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,61,1,,,,
62,-,DAVA,ЧЁРНЫЙ БУМЕР (feat. SERYOGA),-,56,3,,,,
63,-,Rocco Hunt & Ana Mena,A un passo dalla luna,-,63,1,,,,
64,-,The Game,"Martians vs. Goblins (feat. Lil Wayne & Tyler, The Creator)",-,64,1,,,,
65,-,Фиксай,Лук Батун,-,65,1,,,,
66,down,Schokk,Это не зависть,24,24,2,,,,
67,-,Truwer,Дерзко (feat. Kali),-,67,1,,,,
68,-,S1mba,Loose (feat. KSI),-,66,1,,,,
69,-,Guf & Kravz,Лето на ветер,-,69,1,,,,
70,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,70,1,,,,
71,down,Schokk,My Bitch,33,33,2,,,,
72,down,Schokk,Хочешь знать? (D.masta diss),36,36,2,,,,
73,-,ChipaChip,В городе нет солнца,-,73,1,,,,
74,-,50 Cent,I'm Supposed to Die Tonight,-,74,1,,,,
75,down,Schokk,Приговор (K.R.A. diss),39,39,2,,,,
76,down,Schokk,Grob (Grom Diss),42,42,2,,,,
77,down,A$AP Rocky,Fukk Sleep (feat. FKA twigs),64,22,19,,,,
78,down,Hucci & Stooki Sound,Ball So Hard,46,46,2,,,,
79,down,RAM & Dope D.O.D.,Crazy,49,49,2,,,,
80,down,One Shot,Millenaire,52,52,2,,,,
81,down,Kool G Rap,Fast Life (feat. Nas) (Norfside Remix) [feat. Nas],53,53,2,,,,
82,down,Bumpy Knuckles,Who Knows Why,55,55,2,,,,
83,down,Timati,Helicopter,56,35,45,,,,
84,-,Drake,God's Plan,-,40,34,,,,
85,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),4,2,35,,,,
86,down,Wiz Khalifa,See You Again (feat. Charlie Puth),12,11,37,,,,
87,down,Allj,360º,10,7,32,,,,
88,down,Miyagi & Andy Panda,Там ревели горы,20,20,5,,,,
89,-,Miyagi & Andy Panda,Brooklyn (feat. TumaniYO),-,27,4,,,,
90,-,DJ Khaled,POPSTAR (feat. Drake),-,90,1,94,2020-07-19,8,2020-09-20
91,down,MORGENSHTERN,Yung Hefner,34,1,27,,,,
92,-,Jah Khalib,Созвездие ангела,-,42,12,,,,
93,down,Y2K & bbno$,Lalala,35,6,40,11,2019-10-06,11,2019-10-06
94,-,"Migos, Nicki Minaj & Cardi B",MotorSport,-,88,2,,,,
95,-,KALUSH,Gory (feat. Alyona Alyona),-,26,3,,,,
96,down,İsyan Tetick,Patlamaya Devam,29,29,3,,,,
97,down,Brennan Savage,Look at Me Now,58,11,41,,,,
98,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,53,8,,,,
99,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,87,2,,,,
100,down,Jah Khalib,"Если чё, я Баха",59,27,44,,,,
