Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",3,1,57,,,,
2,-,Allj & Feduk,Розовое вино,-,1,32,,,,
3,down,KARA KROSS,Поколение,2,2,2,,,,
4,up,Jah Khalib,Лейла (feat. Маквин),5,1,57,,,,
5,down,KALUSH,Зорi,1,1,3,,,,
6,up,T-Fest,Улети,17,4,53,,,,
7,up,HammAli & Navai,Прятки,31,1,58,,,,
8,up,エミネム,The Monster (feat. Rihanna),8,3,58,,,,
9,up,MATRANG,Медуза,9,6,47,,,,
10,up,HammAli & Navai,Пустите меня на танцпол,16,5,54,,,,
11,up,T-Fest & Scriptonite,Ламбада,27,6,52,,,,
12,up,MORGENSHTERN & Timati,El Problema,15,1,13,,,,
13,up,Jah Khalib,Мамасита,20,9,54,,,,
14,up,Wiz Khalifa,See You Again (feat. Charlie Puth),22,11,48,,,,
15,down,Desiigner,Panda,12,11,58,,,,
16,up,HammAli & Navai,Ноты,23,11,57,,,,
17,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",26,16,53,,,,
18,up,Markul,Fata Morgana (feat. Oxxxymiron),39,15,3,,,,
19,up,Eminem,Lose Yourself (Soundtrack Version),35,5,57,36,2020-02-16,36,2020-02-16
20,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),6,2,47,,,,
21,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),28,19,56,,,,
22,up,Future,Mask Off,29,16,53,,,,
23,-,Timati,Гучи (feat. Егор Крид),-,18,56,,,,
24,up,Mot,Капкан,33,18,56,,,,
25,up,Post Malone,rockstar (feat. 21 Savage),46,1,54,,,,
26,up,Mot,Когда исчезнет Слово,34,21,54,,,,
27,up,Natan,Дерзкая (feat. Тимати),36,21,57,,,,
28,-,Jah Khalib,Джадуа,-,1,53,,,,
29,up,Kendrick Lamar,HUMBLE.,37,21,58,,,,
30,down,MORGENSHTERN & Allj,Cadillac,24,1,27,,,,
31,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),40,26,58,,,,
32,up,HammAli & Navai & Misha Marvin,Я закохався,32,1,50,,,,
33,up,Timati,GQ (feat. L'One & Сергей Мазаев),61,33,2,,,,
34,up,Adler Kotsba & Timran,Запах моей женщины,49,21,50,,,,
35,up,Max Korzh,Горы по колено,50,18,53,,,,
36,up,Lil Peep & XXXTENTACION,Falling Down,47,21,50,,,,
37,down,Jah Khalib,Медина,14,11,52,,,,
38,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),42,29,43,,,,
39,up,Timati,Демоны (feat. Павел Мурашов),71,39,2,,,,
40,-,Shotskiy,Macan,-,40,1,,,,
41,up,エミネム,Rap God,45,25,58,,,,
42,up,Drake,God's Plan,53,40,44,,,,
43,up,Timati,Вертолёт,75,43,2,,,,
44,down,"Cardi B, Bad Bunny & J Balvin",I Like It,21,11,51,,,,
45,down,Allj,Minimal,7,3,49,,,,
46,up,Jah Khalib,"Если чё, я Баха",56,27,55,,,,
47,up,Timati,Море (feat. Павел Мурашов & Фидель),77,39,2,,,,
48,down,G-Eazy & Halsey,Him & I,30,13,48,,,,
49,-,Red Eight,Pornstar,-,49,1,,,,
50,-,Aminé,Zack & Cody (feat. Valee),-,50,1,,,,
51,-,Cushy,Fire Drill,-,51,1,,,,
52,down,A$AP Rocky,Fukk Sleep (feat. FKA twigs),44,22,31,,,,
53,up,エミネム,Berzerk,76,29,37,,,,
54,up,Basta,"Там, где нас нет",60,34,45,,,,
55,up,Timati,Рентген,79,55,2,,,,
56,up,Ivan Valeev,Novella,63,36,44,,,,
57,up,Basta,Выпускной (Медлячок),81,12,51,,,,
58,up,Basta,Мастер и Маргарита (feat. Юна),80,30,36,,,,
59,up,Timati,"Ловушка (feat. L'One, Мот & Фидель)",90,59,2,,,,
60,down,Scriptonite,Положение,18,5,33,,,,
61,down,SQWOZ BAB,БРАТВА НА СВЯЗИ,4,4,2,,,,
62,up,HammAli & Navai,А если это любовь?,72,2,25,,,,
63,down,Miyagi & Andy Panda,Не жалея,25,25,3,,,,
64,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),59,8,28,,,,
65,up,Allj,360º,82,7,44,,,,
66,-,Гио ПиКа,Буйно голова (Adam Maniac & Imanbek Remix),-,66,1,,,,
67,-,SAINt JHN,Sucks To Be You,-,67,1,,,,
68,up,Basta,Голос (feat. Полина Гагарина),95,30,23,,,,
69,down,SQWOZ BAB & The First Station,АУФ,43,1,8,,,,
70,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,41,11,,,,
71,-,Fasion,Oooh,-,71,1,,,,
72,-,Allj,1love,-,72,4,,,,
73,down,Summer Cem,Tamam Tamam,51,42,23,,,,
74,-,50 Cent,In Da Club,-,38,7,,,,
75,down,"GeeGun, Timati & Egor Kreed",Rolls Royce,41,1,8,,,,
76,-,Scriptonite,Чистый (OST «Псих»),-,20,1,,,,
77,up,Travis Scott,SICKO MODE,83,45,10,48,2020-04-26,9,2020-05-03
78,up,Brennan Savage,Look at Me Now,86,11,52,,,,
79,-,Timati,Что видишь ты,-,52,1,,,,
80,-,Jah Khalib,Ты словно целая вселенная,-,33,45,,,,
81,up,Basta,Я смотрю на небо,92,38,27,,,,
82,-,MORGENSHTERN,Новый Мерин,-,4,38,,,,
83,up,Kanye West,Fade,98,31,27,,,,
84,down,SQWOZ BAB,БАТЯ ЗВОНИТ,10,10,2,,,,
85,-,Basta,Буду,-,58,3,,,,
86,-,Oxxxymiron,Где нас нет,-,47,6,,,,
87,-,MOZGI,Chica Bamboni,-,1,12,,,,
88,-,Axel Thesleff,Bad Karma,-,42,7,,,,
89,-,Lil Peep,Benz Truck (гелик),-,89,1,,,,
90,-,Drake,Nonstop,-,1,23,,,,
91,-,lxst cxntury,Odium,-,54,2,,,,
92,-,Prvrln,Не с тобой,-,8,15,,,,
93,-,Future,Life Is Good (feat. Drake),-,1,19,86,2020-01-12,6,2020-01-19
94,up,Basta,Папа What's Up,94,31,21,,,,
95,-,Rakhim,Fendi,-,29,7,,,,
96,down,Cardi B,WAP (feat. Megan Thee Stallion),48,2,13,80,2020-08-09,1,2020-08-16
97,-,TINI LIN & babylaurenne,Последний танец,-,97,1,,,,
98,down,Нурминский,Уходя гасите всех,87,51,3,,,,
99,-,Channel Tres,"fuego (feat. Tyler, The Creator)",-,87,1,,,,
100,-,Timati,Всё было не зря (feat. Гарик Сукачев),-,100,1,,,,
