Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skofka,Чути гімн,6,1,2,,,,
2,down,KALUSH,Додому (feat. Skofka),1,1,59,,,,
3,down,Chico & Qatoshi,Ластівки,2,1,7,,,,
4,down,KOLA,Чи разом?,3,1,9,,,,
5,up,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),8,3,13,,,,
6,down,Мюслі UA,"Вова, їбашь їх блять",4,2,18,,,,
7,down,Chico & Qatoshi,Допоможе ЗСУ,5,2,14,,,,
8,up,Skofka,Не забудем і не пробачим,11,4,13,,,,
9,down,Griby,Тает лёд,7,1,77,,,,
10,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",34,1,137,,,,
11,down,Masked Wolf,Astronaut In The Ocean,10,1,71,60,2021-02-07,6,2021-04-04
12,up,Джарахов & Markul,Я в моменте,12,1,60,,,,
13,down,KALUSH,Файна (feat. Skofka),9,3,45,,,,
14,up,KALUSH,Зорi,14,1,80,,,,
15,down,Allj & Feduk,Розовое вино,13,1,115,,,,
16,down,Jah Khalib,Лейла (feat. Маквин),15,1,135,,,,
17,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),16,2,127,,,,
18,down,Allj,Minimal,17,3,131,,,,
19,up,Skofka,Ой на ой,20,4,20,,,,
20,down,Cypis,Putin,19,3,22,,,,
21,up,T-Fest,Улети,21,4,130,,,,
22,up,エミネム,The Monster (feat. Rihanna),22,3,142,,,,
23,up,MATRANG,Медуза,23,6,124,,,,
24,up,HammAli & Navai,Пустите меня на танцпол,26,5,134,,,,
25,down,T-Fest & Scriptonite,Ламбада,24,6,127,,,,
26,down,Post Malone,rockstar (feat. 21 Savage),25,1,133,,,,
27,up,Jah Khalib,Джадуа,28,1,135,,,,
28,up,Desiigner,Panda,32,11,142,,,,
29,up,KALUSH,Калуські вечорниці (feat. Tember Blanche),30,12,21,,,,
30,up,Jah Khalib,Мамасита,60,9,124,,,,
31,down,Allj,360º,29,7,129,,,,
32,down,Wiz Khalifa,See You Again (feat. Charlie Puth),31,11,130,,,,
33,up,Jah Khalib,Медина,36,11,134,,,,
34,up,HammAli & Navai,Девочка-война,37,11,55,,,,
35,up,G-Eazy & Halsey,Him & I,35,13,127,,,,
36,down,Basta,Выпускной (Медлячок),33,12,123,,,,
37,down,HammAli & Navai,Прятки,18,1,137,,,,
38,up,Jerry Heil,#МРІЯ,77,7,11,,,,
39,up,"Cardi B, Bad Bunny & J Balvin",I Like It,39,11,134,,,,
40,up,HammAli & Navai,Ноты,41,11,141,,,,
41,up,MORGENSHTERN & Allj,Cadillac,45,1,107,,,,
42,up,Oxxxymiron,Город под подошвой,42,11,105,,,,
43,down,Eminem,Lose Yourself (Soundtrack Version),27,5,141,36,2020-02-16,36,2020-02-16
44,down,Markul,Fata Morgana (feat. Oxxxymiron),43,15,87,,,,
45,up,Mot,Когда исчезнет Слово,46,21,139,,,,
46,up,Lil Peep & XXXTENTACION,Falling Down,51,21,120,,,,
47,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",44,16,134,,,,
48,up,KALUSH,"Сонячна (feat. Сальто Назад, Skofka)",63,11,17,,,,
49,down,Future,Mask Off,40,16,133,,,,
50,down,Timati,Гучи (feat. Егор Крид),47,18,137,,,,
51,up,Brennan Savage,Look at Me Now,53,11,117,,,,
52,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),38,19,140,,,,
53,down,Y2K & bbno$,Lalala,49,6,125,11,2019-10-06,11,2019-10-06
54,up,Mot,Капкан,54,18,136,,,,
55,up,Kanye West,Praise God,78,1,28,,,,
56,down,MORGENSHTERN & Timati,El Problema,55,1,87,,,,
57,up,Kendrick Lamar,HUMBLE.,57,21,140,,,,
58,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),68,8,95,,,,
59,down,Max Korzh,Горы по колено,58,18,131,,,,
60,down,Natan,Дерзкая (feat. Тимати),59,21,129,,,,
61,up,HammAli & Navai & Misha Marvin,Я закохався,61,1,130,,,,
62,down,HammAli & Navai,А если это любовь?,52,2,94,,,,
63,down,Adler Kotsba & Timran,Запах моей женщины,62,21,125,,,,
64,up,CYGO,Panda E,64,21,133,,,,
65,up,SAGE,Киев это Дома,84,5,13,,,,
66,-,Антиреспект,Тишины хочу,-,29,41,,,,
67,up,Тима Белорусских,Незабудка,73,16,119,,,,
68,up,Eminem,Without Me,72,7,63,,,,
69,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),74,26,142,,,,
70,up,Timati,GQ (feat. L'One & Сергей Мазаев),81,33,20,,,,
71,up,MORGENSHTERN,Новый Мерин,83,4,95,,,,
72,up,エミネム,Rap God,79,25,139,,,,
73,down,Basta,Папа What's Up,56,31,82,,,,
74,-,POSITIFF,Ничего личного,-,74,1,,,,
75,up,BRANYA & MACAN,Пополам,75,3,40,,,,
76,up,Jah Khalib,Ты словно целая вселенная,100,33,119,,,,
77,-,Timati,Поколение (feat. GUF),-,47,17,,,,
78,-,Timati,Демоны (feat. Павел Мурашов),-,39,18,,,,
79,up,100лица,ЗСУ,86,5,17,,,,
80,-,LIL KRYSTALLL,Матильда,-,80,1,,,,
81,down,HammAli & Navai & Jah Khalib,"Боже, как завидую",70,1,30,,,,
82,-,Miyagi,Captain,-,34,48,,,,
83,-,Scriptonite,Положение (Izzamuzzic Remix),-,42,11,,,,
84,up,Drake,God's Plan,93,40,101,,,,
85,down,Coolio,Gangsta's Paradise (feat. L.V.),71,32,45,,,,
86,-,Scriptonite,Положение,-,5,76,,,,
87,down,Skofka,Береза стара,50,50,4,,,,
88,up,MORGENSHTERN,Cristal & МОЁТ,94,1,36,,,,
89,-,50 Cent,In Da Club,-,38,32,,,,
90,down,Skofka,Крузак,66,48,4,,,,
91,down,KALUSH,Давай начистоту (feat. Skofka),48,7,21,,,,
92,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,62,9,,,,
93,down,Skofka,"Геть, за забор",65,48,3,,,,
94,-,TARAS,Тебя нежно грубо,-,72,6,,,,
95,-,Max Korzh,Свой дом,-,7,9,,,,
96,down,Jerry Heil & Verka Serduchka,#МОСКАЛЬ_НЕКРАСІВИЙ,95,9,12,,,,
97,down,Skofka,СІРНИК,67,45,3,,,,
98,down,kizaru,Дежавю,90,33,26,,,,
99,down,Eminem,'Till I Collapse (feat. Nate Dogg),96,53,39,,,,
100,-,KRBK,24,-,11,4,,,,
