Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,rockstar (feat. 21 Savage),3,1,103,,,,
2,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",4,1,109,,,,
3,down,Джарахов & Markul,Я в моменте,1,1,28,,,,
4,up,Masked Wolf,Astronaut In The Ocean,5,1,48,60,2021-02-07,6,2021-04-04
5,up,Allj & Feduk,Розовое вино,6,1,84,,,,
6,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),7,2,98,,,,
7,up,Allj,Minimal,17,3,99,,,,
8,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,8,1,,,,
9,up,T-Fest,Улети,24,4,100,,,,
10,up,エミネム,The Monster (feat. Rihanna),10,3,110,,,,
11,up,MATRANG,Медуза,11,6,94,,,,
12,up,T-Fest & Scriptonite,Ламбада,30,6,95,,,,
13,up,HammAli & Navai,Пустите меня на танцпол,13,5,102,,,,
14,-,Kristina Si,Chem Haskanum (feat. Maléna),-,1,1,,,,
15,down,Jah Khalib,Джадуа,14,1,102,,,,
16,up,HammAli & Navai,Девочка-война,20,11,23,,,,
17,down,Allj,360º,16,7,96,,,,
18,up,Jah Khalib,Медина,21,11,103,,,,
19,down,Big Baby Tape & kizaru,99 Problems,2,1,8,,,,
20,down,Wiz Khalifa,See You Again (feat. Charlie Puth),18,11,97,,,,
21,down,Desiigner,Panda,19,11,110,,,,
22,up,Jah Khalib,Мамасита,59,9,96,,,,
23,down,KALUSH,Додому (feat. Skofka),12,1,26,,,,
24,up,Markul,Fata Morgana (feat. Oxxxymiron),29,15,55,,,,
25,down,HammAli & Navai,Ноты,23,11,109,,,,
26,up,Eminem,Lose Yourself (Soundtrack Version),26,5,109,36,2020-02-16,36,2020-02-16
27,down,"Cardi B, Bad Bunny & J Balvin",I Like It,25,11,102,,,,
28,down,Kanye West,Praise God,15,1,6,,,,
29,down,G-Eazy & Halsey,Him & I,22,13,94,,,,
30,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,34,5,19,,,,
31,down,Oxxxymiron,Город под подошвой,27,11,73,,,,
32,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",28,16,102,,,,
33,down,HammAli & Navai & Jah Khalib,"Боже, как завидую",9,1,5,,,,
34,down,Y2K & bbno$,Lalala,31,6,93,11,2019-10-06,11,2019-10-06
35,down,MORGENSHTERN & Allj,Cadillac,32,1,75,,,,
36,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),35,19,107,,,,
37,down,Kendrick Lamar,HUMBLE.,33,21,109,,,,
38,up,HammAli & Navai & Misha Marvin,Я закохався,41,1,99,,,,
39,down,Mot,Когда исчезнет Слово,36,21,106,,,,
40,down,Natan,Дерзкая (feat. Тимати),39,21,98,,,,
41,up,Future,Mask Off,71,16,100,,,,
42,up,KALUSH,Зорi,46,1,47,,,,
43,down,Brennan Savage,Look at Me Now,37,11,88,,,,
44,down,CYGO,Panda E,40,21,100,,,,
45,up,Mot,Капкан,76,18,103,,,,
46,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),45,8,66,,,,
47,up,Adler Kotsba & Timran,Запах моей женщины,49,21,96,,,,
48,up,Lil Peep & XXXTENTACION,Falling Down,54,21,96,,,,
49,up,Тима Белорусских,Незабудка,50,16,86,,,,
50,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),51,26,109,,,,
51,-,Lil Wayne,Love Me (feat. Drake & Future),-,51,1,,,,
52,-,Tres Sharp,Broken Wings,-,52,1,,,,
53,-,ROCKET,Paranoia (feat. FRESCO),-,53,1,,,,
54,-,paashee & Valentine Lawrence,Ланос,-,54,1,,,,
55,up,Jah Khalib,Ты словно целая вселенная,86,33,89,,,,
56,up,HammAli & Navai,А если это любовь?,88,2,64,,,,
57,-,Coolio,Gangsta's Paradise (feat. L.V.),-,32,27,,,,
58,up,Jah Khalib,"Если чё, я Баха",99,27,103,,,,
59,up,MORGENSHTERN,Новый Мерин,82,4,74,,,,
60,down,Eminem,Without Me,43,7,44,,,,
61,-,Basta,"Там, где нас нет",-,34,88,,,,
62,-,СТРОГИЙ & SONNET,Он плохой,-,62,1,,,,
63,-,Lil Peep,f****d up,-,63,1,,,,
64,-,"Kaspiyskiy gruz, Ves'",Причалим,-,64,1,,,,
65,-,CREEPYMANE,Long Nights,-,65,1,,,,
66,-,Timati,"Где ты, где я (feat. Егор Крид)",-,14,87,,,,
67,-,Timati,Море (feat. Павел Мурашов & Фидель),-,39,28,,,,
68,-,shadowraze & babyswishh1,Psiblades,-,68,1,,,,
69,-,Трино,Горе от ума (feat. Каспийский груз & Седой),-,69,1,,,,
70,-,Tomsize & Simeon,Jump,-,70,1,,,,
71,-,D Smoke,Dirty Mercedes,-,71,1,,,,
72,-,HANZO 陰陽,SWEET DREAMS (feat. BLVCK & YABØII),-,72,1,,,,
73,-,UncleFlexxx & 044 ROSE,Booty,-,73,1,,,,
74,-,Scriptonite,Положение,-,5,60,,,,
75,-,Omi 1,Не ищи подходящих причин (feat. Каспийский Груз),-,75,1,,,,
76,-,Gaya Khan & Karen ТУЗ,Сеньорита,-,76,1,,,,
77,-,Young Fanatic,Shhh (Pew Pew),-,77,1,,,,
78,-,Lil Wayne,Blunt Blowin,-,78,1,,,,
79,down,HammAli & Navai,Прятки,8,1,106,,,,
80,up,Basta,Папа What's Up,98,31,54,,,,
81,-,Basta,Мастер и Маргарита (feat. Юна),-,30,70,,,,
82,-,Kanye West,Fade,-,31,51,,,,
83,-,Miyagi,Captain,-,34,35,,,,
84,up,Drake,God's Plan,84,40,78,,,,
85,down,Basta,Выпускной (Медлячок),66,12,94,,,,
86,down,Big Baby Tape & kizaru,Bandana,55,17,8,,,,
87,up,Eminem,'Till I Collapse (feat. Nate Dogg),92,53,26,,,,
88,-,Afterclapp,Capitão de Areia,-,65,5,,,,
89,down,Big Baby Tape & kizaru,Million,38,24,6,,,,
90,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,90,1,,,,
91,-,Axel Thesleff,Bad Karma,-,42,19,,,,
92,up,O.T. Genasis,CoCo,93,62,4,,,,
93,down,Scriptonite,Это любовь,73,24,48,,,,
94,-,Oxxxymiron,КТО УБИЛ МАРКА?,-,2,4,,,,
95,-,Miyagi & Эндшпиль & N.E.R.A.K.,DLBM,-,95,1,,,,
96,down,Oxxxymiron,Где нас нет,90,47,21,,,,
97,down,KALUSH,Таксі (feat. Христина Соловій),83,46,5,,,,
98,down,Bri-Yan,On a Roll (feat. Max Savchenko),48,48,2,,,,
99,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,29,71,,,,
100,-,Kaspiyskiy Gruz,Сам всё знаю (feat. Gansello),-,61,7,,,,
