Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skofka,Чути гімн,1,1,31,,,,
2,up,KALUSH,Додому (feat. Skofka),2,1,88,,,,
3,up,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),11,3,42,,,,
4,up,Chico & Qatoshi,Допоможе ЗСУ,5,2,43,,,,
5,down,Мюслі UA,"Вова, їбашь їх блять",3,2,47,,,,
6,up,Griby,Тает лёд,6,1,106,,,,
7,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",7,1,159,,,,
8,down,Skofka & KALUSH,Батьківщина,4,1,11,,,,
9,down,Masked Wolf,Astronaut In The Ocean,8,1,98,60,2021-02-07,6,2021-04-04
10,down,Chico & Qatoshi,Ластівки,9,1,36,,,,
11,down,Джарахов & Markul,Я в моменте,10,1,89,,,,
12,up,KOZAK SIROMAHA,Гуляли,15,2,10,,,,
13,down,KALUSH,Файна (feat. Skofka),12,3,74,,,,
14,up,Skofka,Не забудем і не пробачим,16,4,42,,,,
15,down,Jah Khalib,Лейла (feat. Маквин),13,1,164,,,,
16,down,KALUSH,Зорi,14,1,109,,,,
17,up,Cypis,Putin,17,3,51,,,,
18,up,Post Malone,rockstar (feat. 21 Savage),46,1,162,,,,
19,down,T-Fest,Улети,18,4,159,,,,
20,down,MATRANG,Медуза,19,6,153,,,,
21,down,T-Fest & Scriptonite,Ламбада,20,6,156,,,,
22,up,Jah Khalib,Джадуа,22,1,162,,,,
23,up,Allj,360º,23,7,158,,,,
24,down,Wiz Khalifa,See You Again (feat. Charlie Puth),21,11,159,,,,
25,down,Jah Khalib,Медина,24,11,162,,,,
26,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),25,19,169,,,,
27,down,G-Eazy & Halsey,Him & I,26,13,155,,,,
28,up,"Cardi B, Bad Bunny & J Balvin",I Like It,28,11,163,,,,
29,up,KALUSH,Давай начистоту (feat. Skofka),37,7,50,,,,
30,up,KOZAK SIROMAHA,Засвіт встали козаченьки,84,15,4,,,,
31,down,Basta,Выпускной (Медлячок),30,12,151,,,,
32,down,Letherette,Woop Baby,27,18,5,,,,
33,up,Future,Mask Off,53,16,162,,,,
34,down,Y2K & bbno$,Lalala,31,6,149,11,2019-10-06,11,2019-10-06
35,down,Mot,Капкан,32,18,164,,,,
36,up,KALUSH,"Сонячна (feat. Сальто Назад, Skofka)",62,11,35,,,,
37,up,Scriptonite,Положение,38,5,88,,,,
38,down,Mot,Когда исчезнет Слово,34,21,167,,,,
39,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",33,16,163,,,,
40,down,Brennan Savage,Look at Me Now,36,11,145,,,,
41,down,CYGO,Panda E,39,21,162,,,,
42,down,KALUSH,Калуські вечорниці (feat. Tember Blanche),40,12,50,,,,
43,down,Тима Белорусских,Незабудка,41,16,148,,,,
44,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),43,26,171,,,,
45,down,Allj,Minimal,44,3,160,,,,
46,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),45,8,121,,,,
47,up,Basta,Папа What's Up,47,31,106,,,,
48,up,Jah Khalib,Ты словно целая вселенная,50,33,141,,,,
49,up,Jah Khalib,"Если чё, я Баха",51,27,145,,,,
50,up,Basta,"Там, где нас нет",52,34,120,,,,
51,up,HammAli & Navai & Jah Khalib,"Боже, как завидую",55,1,45,,,,
52,down,Miyagi,Captain,42,34,57,,,,
53,down,Kanye West,Praise God,35,1,41,,,,
54,up,A$AP Rocky,Fukk Sleep (feat. FKA twigs),56,22,88,,,,
55,up,XXXTENTACION,Look At Me!,57,36,60,,,,
56,up,Basta,Мастер и Маргарита (feat. Юна),60,30,82,,,,
57,up,Basta,Я смотрю на небо,61,38,61,,,,
58,up,Miyagi & Andy Panda,Minor,71,2,50,,,,
59,up,YARMAK,МОЯ КРАЇНА (feat. Tof),99,19,22,,,,
60,up,Basta,Голос (feat. Полина Гагарина),74,30,52,,,,
61,down,Eminem,Lose Yourself (Soundtrack Version),54,5,170,36,2020-02-16,36,2020-02-16
62,-,SOROM,Happy Birthday,-,62,1,,,,
63,-,Тартак,Мене вже немає,-,63,7,,,,
64,-,Chief Keef,Hate Bein' Sober (feat. 50 Cent & Wiz Khalifa),-,64,1,,,,
65,-,Tollan Kim,Aesthetic (feat. Kudasaibeats),-,65,1,,,,
66,-,Raw Soul,For All the Girls,-,66,1,,,,
67,-,MORGENSHTERN,Yung Hefner,-,1,44,,,,
68,up,JAY-Z & Kanye West,Why I Love You (feat. Mr Hudson),85,50,2,,,,
69,-,JoeyStarr,Comme des fous (feat. Boss) [Live],-,69,1,,,,
70,-,Murovei & Smoky Mo,Свобода,-,70,1,,,,
71,-,Сателлит,Километры,-,71,1,,,,
72,-,Hensonn,Sahara,-,34,16,,,,
73,-,YAKTAK,Погляд (feat. SOBOL'),-,2,2,,,,
74,-,Местный,Не,-,74,1,,,,
75,-,Артем Лоік,Лютує (feat. Абіє),-,75,1,,,,
76,-,Connor Price,"Globe Cypher (feat. Killa, SIRI, Bens, Kazuo, K.Keed, Zensery & Lucca DL)",-,76,1,,,,
77,-,Mestniy,Кругозор,-,77,1,,,,
78,-,Coi Leray,Players,-,16,1,,,,
79,down,Parfeniuk,Провела екскурсію,29,4,12,,,,
80,up,Drake,Nonstop,80,1,52,,,,
81,down,Ivan Valeev,Novella,75,36,81,,,,
82,-,Rakhim,Look At Me Habibi,-,82,1,,,,
83,up,Balsam,Заповіт,86,11,13,,,,
84,up,Kanye West & Lil Pump,I Love It,93,29,30,,,,
85,-,Asket,Кров,-,3,23,,,,
86,-,Колін,Думав вона янгол,-,24,8,,,,
87,-,Eminem,Mockingbird,-,47,10,,,,
88,-,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),-,75,10,,,,
89,down,Travis Scott,SICKO MODE,59,45,27,48,2020-04-26,9,2020-05-03
90,-,Kaspiyskiy Gruz,На белом (feat. Гио Пика),-,67,1,,,,
91,-,Jah Khalib & Jamala,Кохаю,-,3,37,,,,
92,-,LEEEV666,Game By Ukong (feat. REAL SUNY),-,92,1,,,,
93,down,XVl,Hdmi,58,58,3,,,,
94,-,Гио ПиКа,Буйно голова 5,-,54,12,,,,
95,-,Snoop Dogg featuring The Doors,Riders On the Storm (feat. The Doors) [Fredwreck Remix],-,61,1,,,,
96,-,Juice WRLD,All Girls Are the Same,-,96,1,53,2019-12-15,53,2019-12-15
97,down,Jah Khalib,Созвездие ангела,76,42,44,,,,
98,-,Kalush Orchestra & KALUSH,Нумо Козаки (feat. KOZAK SIROMAHA),-,14,7,,,,
99,-,Skofka,Ой на ой,-,4,47,,,,
