Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Джарахов & Markul,Я в моменте,3,1,27,,,,
2,up,Big Baby Tape & kizaru,99 Problems,5,1,7,,,,
3,-,Post Malone,rockstar (feat. 21 Savage),-,1,102,,,,
4,down,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",2,1,108,,,,
5,up,Masked Wolf,Astronaut In The Ocean,6,1,47,60,2021-02-07,6,2021-04-04
6,up,Allj & Feduk,Розовое вино,8,1,83,,,,
7,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),10,2,97,,,,
8,up,HammAli & Navai,Прятки,11,1,105,,,,
9,down,HammAli & Navai & Jah Khalib,"Боже, как завидую",4,1,4,,,,
10,up,エミネム,The Monster (feat. Rihanna),12,3,109,,,,
11,up,MATRANG,Медуза,13,6,93,,,,
12,up,KALUSH,Додому (feat. Skofka),16,1,25,,,,
13,up,HammAli & Navai,Пустите меня на танцпол,15,5,101,,,,
14,up,Jah Khalib,Джадуа,17,1,101,,,,
15,down,Kanye West,Praise God,7,1,5,,,,
16,up,Allj,360º,19,7,95,,,,
17,up,Allj,Minimal,60,3,98,,,,
18,up,Wiz Khalifa,See You Again (feat. Charlie Puth),20,11,96,,,,
19,up,Desiigner,Panda,22,11,109,,,,
20,down,HammAli & Navai,Девочка-война,18,11,22,,,,
21,up,Jah Khalib,Медина,24,11,102,,,,
22,up,G-Eazy & Halsey,Him & I,40,13,93,,,,
23,down,HammAli & Navai,Ноты,21,11,108,,,,
24,-,T-Fest,Улети,-,4,99,,,,
25,up,"Cardi B, Bad Bunny & J Balvin",I Like It,28,11,101,,,,
26,down,Eminem,Lose Yourself (Soundtrack Version),23,5,108,36,2020-02-16,36,2020-02-16
27,up,Oxxxymiron,Город под подошвой,30,11,72,,,,
28,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",32,16,101,,,,
29,up,Markul,Fata Morgana (feat. Oxxxymiron),34,15,54,,,,
30,-,T-Fest & Scriptonite,Ламбада,-,6,94,,,,
31,up,Y2K & bbno$,Lalala,37,6,92,11,2019-10-06,11,2019-10-06
32,down,MORGENSHTERN & Allj,Cadillac,25,1,74,,,,
33,up,Kendrick Lamar,HUMBLE.,49,21,108,,,,
34,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,78,5,18,,,,
35,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),42,19,106,,,,
36,up,Mot,Когда исчезнет Слово,44,21,105,,,,
37,up,Brennan Savage,Look at Me Now,58,11,87,,,,
38,up,Big Baby Tape & kizaru,Million,59,24,5,,,,
39,up,Natan,Дерзкая (feat. Тимати),41,21,97,,,,
40,up,CYGO,Panda E,48,21,99,,,,
41,down,HammAli & Navai & Misha Marvin,Я закохався,39,1,98,,,,
42,-,JONY & HammAli & Navai,Без тебя я не я,-,39,28,,,,
43,-,Eminem,Without Me,-,7,43,,,,
44,down,Griby,Тает лёд,1,1,47,,,,
45,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),52,8,65,,,,
46,-,KALUSH,Зорi,-,1,46,,,,
47,-,Lil Jon,All I Really Want For Christmas (feat. Kool-Aid Man),-,47,1,,,,
48,-,Bri-Yan,On a Roll (feat. Max Savchenko),-,48,1,,,,
49,up,Adler Kotsba & Timran,Запах моей женщины,51,21,95,,,,
50,up,Тима Белорусских,Незабудка,53,16,85,,,,
51,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),57,26,108,,,,
52,down,Jah Khalib,Лейла (feat. Маквин),9,1,104,,,,
53,up,Skofka,НЕ БИЙ СОБАКУ!,72,53,2,,,,
54,up,Lil Peep & XXXTENTACION,Falling Down,54,21,95,,,,
55,up,Big Baby Tape & kizaru,Bandana,75,17,7,,,,
56,-,Oxxxymiron,Athens,-,56,1,,,,
57,-,Mr Lambo & Пабло,Wynewood,-,57,1,,,,
58,-,Gucci Mane & Waka Flocka Flame,Young N****s,-,58,1,,,,
59,down,Jah Khalib,Мамасита,14,9,95,,,,
60,-,Run The Jewels,walking in the snow (Instrumental),-,60,1,,,,
61,-,Trippie Redd,TR666 (feat. Swae Lee),-,61,1,,,,
62,-,Apache 207,Boot,-,62,1,99,2020-06-14,99,2020-06-14
63,-,Trippie Redd,Who Needs Love,-,63,1,57,2019-12-01,57,2019-12-01
64,-,Sagath,Нечем дышать (feat. Zombiez & Elias Fogg) [prod. by Pink Flex],-,64,1,,,,
65,-,Grandtheft & Flosstradamus,Clocks (feat. Dom Vallie & Kgnogarnett),-,65,1,,,,
66,down,Basta,Выпускной (Медлячок),26,12,93,,,,
67,-,Timati,Passion Citrus,-,67,1,,,,
68,down,Jah Khalib,Искал-нашёл,33,4,44,,,,
69,-,Timati,Гучи (feat. Егор Крид),-,18,106,,,,
70,-,Nothingtosay,Inspect,-,70,1,,,,
71,down,Future,Mask Off,27,16,99,,,,
72,-,Drake,Nonstop,-,1,44,,,,
73,down,Scriptonite,Это любовь,66,24,47,,,,
74,-,Grot,Кровь с кислородом,-,74,1,,,,
75,-,Maître Gims,Le pire,-,75,1,,,,
76,down,Mot,Капкан,29,18,102,,,,
77,-,Maître Gims,T'es partie,-,77,1,,,,
78,down,MORGENSHTERN & Timati,El Problema,35,1,58,,,,
79,down,Feduk,Хлопья летят наверх,31,24,37,,,,
80,-,エミネム,Berzerk,-,29,72,,,,
81,down,Max Korzh,Горы по колено,36,18,101,,,,
82,down,MORGENSHTERN,Новый Мерин,38,4,73,,,,
83,-,KALUSH,Таксі (feat. Христина Соловій),-,46,4,,,,
84,-,Drake,God's Plan,-,40,77,,,,
85,down,エミネム,Rap God,50,25,108,,,,
86,-,Jah Khalib,Ты словно целая вселенная,-,33,88,,,,
87,-,"GeeGun, Timati & Egor Kreed",Rolls Royce,-,1,27,,,,
88,down,HammAli & Navai,А если это любовь?,61,2,63,,,,
89,down,lxst cxntury,Odium,79,54,10,,,,
90,-,Oxxxymiron,Где нас нет,-,47,20,,,,
91,-,Post Malone & The Weeknd,One Right Now,-,48,2,,,,
92,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,53,25,,,,
93,-,O.T. Genasis,CoCo,-,62,3,,,,
94,-,Playboi Carti,Sky,-,94,1,,,,
95,-,Miyagi,По уши я в тебя влюблён,-,75,6,,,,
96,-,MORGENSHTERN,ДУЛО,-,2,11,,,,
97,-,MORGENSHTERN,Cristal & МОЁТ,-,1,29,,,,
98,down,Basta,Папа What's Up,45,31,53,,,,
99,down,Jah Khalib,"Если чё, я Баха",63,27,102,,,,
100,-,Scriptonite,Положение (Izzamuzzic Remix),-,42,7,,,,
