Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KALUSH,Додому (feat. Skofka),1,1,101,,,,
2,up,Skofka,Чути гімн,2,1,44,,,,
3,up,Chico & Qatoshi,Допоможе ЗСУ,6,2,56,,,,
4,up,Griby,Тает лёд,7,1,118,,,,
5,down,YAKTAK,Погляд (feat. SOBOL'),3,2,15,,,,
6,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",9,1,172,,,,
7,up,Chico & Qatoshi,Ластівки,11,1,49,,,,
8,down,Мюслі UA,"Вова, їбашь їх блять",4,2,60,,,,
9,up,Джарахов & Markul,Я в моменте,10,1,102,,,,
10,down,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),5,3,55,,,,
11,up,Jah Khalib,Лейла (feat. Маквин),13,1,177,,,,
12,up,KALUSH,Файна (feat. Skofka),14,3,87,,,,
13,up,Skofka & KALUSH,Батьківщина,17,1,24,,,,
14,up,KALUSH,Зорi,16,1,122,,,,
15,down,Masked Wolf,Astronaut In The Ocean,8,1,111,60,2021-02-07,6,2021-04-04
16,up,Skofka,Не забудем і не пробачим,18,4,55,,,,
17,up,KOZAK SIROMAHA,Гуляли,26,2,23,,,,
18,-,HAARPER,Bungee Gum,-,18,1,,,,
19,up,T-Fest,Улети,21,4,172,,,,
20,up,MATRANG,Медуза,22,6,166,,,,
21,up,T-Fest & Scriptonite,Ламбада,24,6,169,,,,
22,down,Skofka,Погані сусіди,15,2,4,,,,
23,up,Post Malone,rockstar (feat. 21 Savage),25,1,175,,,,
24,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",12,12,2,,,,
25,up,Jah Khalib,Джадуа,27,1,174,,,,
26,up,Jah Khalib,Мамасита,28,9,161,,,,
27,down,Käärijä,Cha Cha Cha,19,19,3,,,,
28,up,Jah Khalib,Медина,30,11,175,,,,
29,up,"Cardi B, Bad Bunny & J Balvin",I Like It,33,11,174,,,,
30,up,Skofka,Ой на ой,31,4,60,,,,
31,up,Future,Mask Off,34,16,175,,,,
32,up,Mot,Капкан,35,18,177,,,,
33,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),36,19,180,,,,
34,up,Mot,Когда исчезнет Слово,38,21,180,,,,
35,up,Brennan Savage,Look at Me Now,40,11,154,,,,
36,up,Lil Peep & XXXTENTACION,Falling Down,43,21,158,,,,
37,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",44,16,176,,,,
38,down,Parfeniuk,Відриваючись,23,3,4,,,,
39,up,KALUSH,Давай начистоту (feat. Skofka),46,7,62,,,,
40,up,A$AP Rocky,Fukk Sleep (feat. FKA twigs),60,22,101,,,,
41,up,CYGO,Panda E,48,21,175,,,,
42,up,Тима Белорусских,Незабудка,51,16,161,,,,
43,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),54,26,184,,,,
44,-,KALUSH,"Сонячна (feat. Сальто Назад, Skofka)",-,11,42,,,,
45,down,Cypis,Putin,20,3,62,,,,
46,down,KALUSH,Калуські вечорниці (feat. Tember Blanche),42,12,61,,,,
47,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),55,8,134,,,,
48,up,Jah Khalib,Ты словно целая вселенная,57,33,154,,,,
49,down,Wiz Khalifa,See You Again (feat. Charlie Puth),29,11,172,,,,
50,up,Jah Khalib,"Если чё, я Баха",58,27,158,,,,
51,up,HammAli & Navai & Jah Khalib,"Боже, как завидую",59,1,58,,,,
52,up,Basta,"Там, где нас нет",62,34,133,,,,
53,up,XXXTENTACION,Look At Me!,63,36,72,,,,
54,down,G-Eazy & Halsey,Him & I,32,13,168,,,,
55,up,Miyagi,Captain,64,34,70,,,,
56,up,kizaru,Зеркало,79,56,2,,,,
57,up,Basta,Я смотрю на небо,65,38,74,,,,
58,up,Basta,Голос (feat. Полина Гагарина),66,30,65,,,,
59,-,Asket,Кров,-,3,25,,,,
60,-,Basta,Выпускной (Медлячок),-,12,162,,,,
61,down,Scriptonite,Это любовь,56,24,92,,,,
62,down,BRANYA & MACAN,Пополам,53,3,63,,,,
63,-,AntXres,War,-,63,1,,,,
64,-,Krovostok,Амфибия (Instrumental),-,64,1,,,,
65,down,Scriptonite,Положение,45,5,101,,,,
66,up,Kanye West,Praise God,77,1,53,,,,
67,-,Идар Даров & Timur Kitov,За бит,-,67,1,,,,
68,-,YARMAK,Хай нам брате пощастить,-,5,6,,,,
69,down,Basta,Мастер и Маргарита (feat. Юна),50,30,95,,,,
70,-,YARMAK,МОЯ КРАЇНА (feat. Tof),-,19,26,,,,
71,-,SAINt JHN,I Can Fvcking Tell,-,71,1,,,,
72,up,Ivan Valeev,Novella,74,36,94,,,,
73,-,Basta,Папа What's Up,-,31,117,,,,
74,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,74,2,,,,
75,-,KALUSH,Маяком (feat. Skofka),-,71,5,,,,
76,up,Jah Khalib,Созвездие ангела,85,42,56,,,,
77,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,86,5,55,,,,
78,up,Антиреспект,Тишины хочу,87,29,59,,,,
79,-,Jah Khalib,А я её,-,29,54,,,,
80,down,Scriptonite,Положение (Izzamuzzic Remix),78,42,23,,,,
81,-,KOZAK SIROMAHA,Ну ж бо,-,33,9,,,,
82,-,KALUSH,Хвилi (feat. Jerry Heil),-,11,7,,,,
83,-,"Sexyy Red, Nicki Minaj & Tay Keith",Pound Town 2,-,83,1,,,,
84,-,Колін,Губи твої вино,-,84,1,,,,
85,-,your flame,Cossack Phonk,-,85,1,,,,
86,-,Eminem,Without Me,-,7,81,,,,
87,down,hazel & instrumental version,Hotline Bling (Billie Version),80,55,4,,,,
88,down,KOZAK SIROMAHA,Ворога поборемо,37,11,5,,,,
89,-,100лиця,Мадам,-,76,1,,,,
90,-,Jay.f.k beats,Bully,-,57,4,,,,
