Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Griby,Тает лёд,2,1,29,,,,
2,up,Allj & Feduk,Розовое вино,3,1,24,,,,
3,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",4,1,29,,,,
4,up,Jah Khalib,Лейла (feat. Маквин),5,1,28,,,,
5,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),6,2,20,,,,
6,down,6ix9ine,GOOBA,1,1,2,100,2020-05-10,2,2020-05-17
7,up,Allj,Minimal,7,3,26,,,,
8,up,Jah Khalib,Джадуа,13,1,27,,,,
9,up,T-Fest,Улети,9,4,25,,,,
10,up,HammAli & Navai,Прятки,12,1,29,,,,
11,down,エミネム,The Monster (feat. Rihanna),10,3,29,,,,
12,up,Post Malone,rockstar (feat. 21 Savage),19,1,29,,,,
13,up,Jah Khalib,Медина,17,11,27,,,,
14,up,HammAli & Navai,Пустите меня на танцпол,14,5,29,,,,
15,up,T-Fest & Scriptonite,Ламбада,15,6,24,,,,
16,down,MATRANG,Медуза,11,6,23,,,,
17,-,Egor Kreed & Loc-Dog,Карие Глаза,-,1,1,,,,
18,-,kizaru,Аниме мир,-,18,1,,,,
19,down,Allj,360º,18,7,19,,,,
20,up,Desiigner,Panda,20,11,29,,,,
21,up,Jah Khalib,Мамасита,21,9,27,,,,
22,up,G-Eazy & Halsey,Him & I,26,13,22,,,,
23,up,"Cardi B, Bad Bunny & J Balvin",I Like It,23,11,27,,,,
24,up,Timati,Гучи (feat. Егор Крид),28,18,29,,,,
25,down,Eminem,Lose Yourself (Soundtrack Version),22,5,28,36,2020-02-16,36,2020-02-16
26,up,Basta,Выпускной (Медлячок),29,12,24,,,,
27,up,Mot,Капкан,31,18,28,,,,
28,up,Future,Mask Off,32,16,25,,,,
29,up,Mot,Когда исчезнет Слово,33,21,27,,,,
30,-,Wavy Dem,Glory,-,30,1,,,,
31,up,Natan,Дерзкая (feat. Тимати),34,21,29,,,,
32,up,CYGO,Panda E,40,21,27,,,,
33,down,HammAli & Navai,Ноты,24,11,29,,,,
34,up,Guf & Murovei,Непогода,68,17,4,,,,
35,down,Prvrln,Не с тобой,8,8,6,,,,
36,down,Wiz Khalifa,See You Again (feat. Charlie Puth),16,11,23,,,,
37,-,kavabanga Depo kolibri & Eschevskiy,Так и передай ей,-,37,1,,,,
38,-,Idris & Leos,Королева,-,38,1,,,,
39,-,Timbaland,Apologize (feat. OneRepublic),-,39,1,,,,
40,-,IROH,Моя преступность,-,40,1,,,,
41,up,Max Korzh,Горы по колено,48,18,27,,,,
42,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",27,16,26,,,,
43,up,Тима Белорусских,Незабудка,45,16,26,,,,
44,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),42,26,29,,,,
45,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),25,19,29,,,,
46,down,Y2K & bbno$,Lalala,37,6,25,11,2019-10-06,11,2019-10-06
47,down,Jah Khalib,"Если чё, я Баха",43,27,29,,,,
48,down,Lil Peep & XXXTENTACION,Falling Down,30,21,25,,,,
49,down,Timati,GQ (feat. L'One & Sergey Mazaev),44,28,29,,,,
50,-,Даня Милохин,Я дома,-,50,1,,,,
51,up,Brennan Savage,Look at Me Now,62,11,25,,,,
52,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),52,8,3,,,,
53,-,Мафик & Маракеш,Блатной,-,53,1,,,,
54,-,Playboi Carti & Nicki Minaj,Poke It Out,-,54,1,,,,
55,-,TWICE,Intro,-,55,1,,,,
56,-,Slavik Pogosov,Джокер в руках,-,56,1,,,,
57,-,Skopez,Focus,-,57,1,,,,
58,down,Kendrick Lamar,HUMBLE.,46,21,29,,,,
59,down,HammAli & Navai & Misha Marvin,Я закохався,57,1,26,,,,
60,-,エミネム,Berzerk,-,29,14,,,,
61,down,Drake,Nonstop,59,1,11,,,,
62,-,i-genius,God's Plan (Instrumental Remix),-,62,1,,,,
63,-,BONES,Vertigo,-,63,1,,,,
64,-,Lox Chatterbox & Pep Starling,Dope Money,-,64,1,,,,
65,-,10AGE,Зацелую,-,65,1,,,,
66,-,Lil Skies,Riot,-,66,1,,,,
67,up,Scriptonite,Положение,84,5,17,,,,
68,down,エミネム,Rap God,50,25,29,,,,
69,-,TM88 & Smokepurpp,RR,-,69,1,,,,
70,-,Hopex,Oxygen (feat. BISZ3R),-,70,1,,,,
71,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,71,1,,,,
72,-,Tiagz,They Call Me Tiago (Her Name Is Margo),-,72,1,,,,
73,down,Timati,Demons (feat. Pavel Murashev),47,33,29,,,,
74,down,Timati,Helicopter,51,35,29,,,,
75,up,MORGENSHTERN,Новый Мерин,76,4,23,,,,
76,-,Kottonmouth Kings,"1 More Body (feat. (hed) p.e., Blaze Ya Dead Homie & Twiztid)",-,76,1,,,,
77,-,Subbota,Smoke bomb,-,77,1,,,,
78,-,Swing,Gris,-,78,1,,,,
79,-,Kottonmouth Kings,Eternal Speed (feat. C4mula),-,79,1,,,,
80,-,Ryan Little,Time Capsule,-,80,1,,,,
81,-,Summer Cem,Tamam Tamam,-,42,11,,,,
82,down,Ivan Valeev,Novella,79,36,23,,,,
83,-,Dopehead,What They Know,-,83,1,,,,
84,-,Retro Jungle & Nohone,Breath,-,84,1,,,,
85,-,Bushido,Sodom und Gomorrha,-,85,1,,,,
86,up,Young T & Bugsey,Don't Rush (feat. Headie One),88,1,8,52,2020-04-12,48,2020-04-19
87,down,Jah Khalib,Ты словно целая вселенная,58,33,25,,,,
88,-,MOZGI,No Hugs No Kisses,-,1,8,,,,
89,-,Miyagi,Captain,-,34,9,,,,
90,down,Timati,Sea (feat. Pavel Murashev & Fidel),53,38,28,,,,
91,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),49,29,24,,,,
92,down,Timati,"Где ты, где я (feat. Егор Крид)",54,14,28,,,,
93,down,Adler Kotsba & Timran,Запах моей женщины,35,21,25,,,,
94,down,Xcho,Гангстер,55,55,3,,,,
95,down,DripReport,Skechers (Remix) [feat. Tyga],61,61,2,,,,
96,down,Drake,God's Plan,63,40,22,,,,
97,down,ANIKV,Были мы,60,60,2,,,,
98,-,Travis Scott,HIGHEST IN THE ROOM,-,4,8,35,2019-10-06,2,2019-10-13
99,down,Jah Khalib,А я её,89,29,11,,,,
100,-,Гио ПиКа,Фонтанчик с дельфином,-,94,1,,,,
