Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Griby,Тает лёд,40,1,34,,,,
2,up,MORGENSHTERN & Allj,Cadillac,3,1,4,,,,
3,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",4,1,35,,,,
4,up,Post Malone,rockstar (feat. 21 Savage),20,1,35,,,,
5,-,Jah Khalib,Море,-,1,1,,,,
6,down,Jah Khalib,Лейла (feat. Маквин),5,1,34,,,,
7,down,HammAli & Navai,А если это любовь?,2,2,2,,,,
8,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),6,2,26,,,,
9,down,T-Fest,Улети,7,4,31,,,,
10,down,エミネム,The Monster (feat. Rihanna),8,3,35,,,,
11,up,MATRANG,Медуза,11,6,29,,,,
12,up,HammAli & Navai,Пустите меня на танцпол,14,5,35,,,,
13,up,T-Fest & Scriptonite,Ламбада,13,6,30,,,,
14,up,Jah Khalib,Мамасита,88,9,32,,,,
15,down,kizaru & HoodRich Pablo Juan,Honey's Kettle,1,1,2,,,,
16,up,Allj,360º,89,7,24,,,,
17,down,Wiz Khalifa,See You Again (feat. Charlie Puth),16,11,29,,,,
18,down,Desiigner,Panda,15,11,35,,,,
19,down,Jah Khalib,Медина,18,11,33,,,,
20,down,HammAli & Navai,Прятки,9,1,35,,,,
21,up,Eminem,Lose Yourself (Soundtrack Version),28,5,34,36,2020-02-16,36,2020-02-16
22,down,Basta,Выпускной (Медлячок),19,12,28,,,,
23,-,Allj & Feduk,Розовое вино,-,1,28,,,,
24,up,Y2K & bbno$,Lalala,25,6,30,11,2019-10-06,11,2019-10-06
25,up,Mot,Капкан,27,18,34,,,,
26,down,Timati,Гучи (feat. Егор Крид),24,18,35,,,,
27,down,Raim,Двигаться,12,12,6,,,,
28,-,Allj,Minimal,-,3,30,,,,
29,up,Mot,Когда исчезнет Слово,29,21,33,,,,
30,up,Natan,Дерзкая (feat. Тимати),30,21,35,,,,
31,-,Kanye West,Fade,-,31,14,,,,
32,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,11,31,,,,
33,down,Max Korzh,Горы по колено,31,18,33,,,,
34,down,CYGO,Panda E,32,21,33,,,,
35,up,Feduk,Останься (feat. BMB SpaceKid),49,35,2,,,,
36,down,Kendrick Lamar,HUMBLE.,34,21,35,,,,
37,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),33,26,35,,,,
38,up,Jah Khalib,"Если чё, я Баха",66,27,34,,,,
39,down,Timati,GQ (feat. L'One & Sergey Mazaev),35,28,35,,,,
40,up,Timati,Demons (feat. Pavel Murashev),41,33,35,,,,
41,-,Bhad Bhabie,Gucci Flip Flops (feat. Lil Yachty),-,34,2,,,,
42,-,Beyoncé,BLACK PARADE,-,42,1,78,2020-06-28,78,2020-06-28
43,down,Jah Khalib,Джадуа,10,1,33,,,,
44,up,エミネム,Rap God,44,25,35,,,,
45,up,Timati,Helicopter,45,35,35,,,,
46,-,Wizard,Too Fast,-,46,1,,,,
47,-,Snoop Dogg,Sexual Eruption,-,47,1,,,,
48,up,G-Eazy & Halsey,Him & I,76,13,28,,,,
49,up,MORGENSHTERN,Новый Мерин,98,4,29,,,,
50,-,A$AP Rocky,Fukk Sleep (feat. FKA twigs),-,22,11,,,,
51,down,HammAli & Navai,Ноты,17,11,34,,,,
52,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",23,16,31,,,,
53,-,hahapoison,I Love/Hate Myself,-,53,1,,,,
54,down,Adler Kotsba & Timran,Запах моей женщины,38,21,30,,,,
55,up,Timati,Sea (feat. Pavel Murashev & Fidel),100,38,34,,,,
56,up,DAVA,ЧЁРНЫЙ БУМЕР (feat. SERYOGA),69,56,2,,,,
57,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),21,19,35,,,,
58,down,Future,Mask Off,22,16,31,,,,
59,-,HammAli & Navai & Misha Marvin,Я закохався,-,1,30,,,,
60,-,Kricha,Почти ледяное,-,60,1,,,,
61,up,Jah Khalib & Mot,Ты рядом,96,56,6,,,,
62,-,Drake,Nonstop,-,1,15,,,,
63,-,ill Nicky & SupremeSoundsOnly,California,-,63,1,,,,
64,-,Линник & АЗА#ZLO,Chill,-,64,1,,,,
65,-,Lil Peep & XXXTENTACION,Falling Down,-,21,29,,,,
66,-,Figub Brazlevic,Blitzbeat (In Turmoil),-,66,1,,,,
67,-,2Pac,Until the End of Time,-,67,1,,,,
68,-,Beliy,Тот июль (feat. Coffeeman) [Remix],-,68,1,,,,
69,-,SOLYANIK,"Друзья (feat. KOEN, Slash & Дарья Хохлова)",-,69,1,,,,
70,-,V3CH3R,Девочка-война,-,70,1,,,,
71,-,Takeoff,She Gon Wink,-,71,1,,,,
72,-,The Black Eyed Peas,BACK 2 HIPHOP (feat. Nas),-,72,1,,,,
73,-,DripReport,Skechers,-,73,1,,,,
74,-,Feduk,Хлопья летят наверх,-,24,11,,,,
75,down,Brennan Savage,Look at Me Now,26,11,31,,,,
76,up,MORGENSHTERN,Yung Hefner,97,1,23,,,,
77,down,Леван Горозия,Альфа,75,75,2,,,,
78,-,24Boy,Bad Mood,-,78,1,,,,
79,-,Juvenile,Sets Go Up,-,79,1,,,,
80,up,Jah Khalib,А я её,90,29,13,,,,
81,down,Ivan Valeev,Novella,36,36,29,,,,
82,-,エミネム,Berzerk,-,29,19,,,,
83,-,Summer Cem,Tamam Tamam,-,42,13,,,,
84,down,kavabanga Depo kolibri,Рассвело,62,62,2,,,,
85,-,Tyga,Ayy Macarena,-,1,29,88,2019-12-01,64,2020-01-12
86,down,Miyagi & Andy Panda,Kosandra,80,27,12,,,,
87,up,Young T & Bugsey,Don't Rush (feat. Headie One),94,1,12,52,2020-04-12,48,2020-04-19
88,-,Eminem,Without Me,-,7,18,,,,
89,down,Jah Khalib & Jamala,Кохаю,51,3,25,,,,
90,-,Tanir & Tyomcha,До мурашек,-,47,4,,,,
91,-,Drake,God's Plan,-,40,26,,,,
92,-,Timati,"Где ты, где я (feat. Егор Крид)",-,14,33,,,,
93,-,Антиреспект,Тишины хочу,-,29,6,,,,
94,down,Archi,Молодёжь,52,52,2,,,,
95,-,Scriptonite,Where Is Your Love? (feat. Major Lazer),-,90,1,,,,
96,-,DaniLeigh,Lil Bebe,-,96,1,,,,
97,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,75,1,26,2019-10-06,26,2019-10-06
98,-,Timati,X-Ray,-,42,30,,,,
99,-,kavabanga Depo kolibri & Miyagi,Колибри,-,89,1,,,,
100,-,Basta,"Там, где нас нет",-,34,27,,,,
