Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KALUSH,Додому (feat. Skofka),1,1,128,,,,
2,up,Skofka,Чути гімн,2,1,71,,,,
3,up,Мюслі UA,"Вова, їбашь їх блять",3,2,87,,,,
4,up,Griby,Тает лёд,4,1,142,,,,
5,up,Masked Wolf,Astronaut In The Ocean,21,1,136,60,2021-02-07,6,2021-04-04
6,down,Chico & Qatoshi,Ластівки,5,1,75,,,,
7,down,Джарахов & Markul,Я в моменте,6,1,129,,,,
8,down,KALUSH,Файна (feat. Skofka),7,3,113,,,,
9,down,Jah Khalib,Лейла (feat. Маквин),8,1,204,,,,
10,down,KALUSH,Зорi,9,1,143,,,,
11,down,Skofka & KALUSH,Батьківщина,10,1,51,,,,
12,down,KOZAK SIROMAHA,Гуляли,11,2,49,,,,
13,down,MATRANG,Медуза,12,6,192,,,,
14,down,T-Fest & Scriptonite,Ламбада,13,6,194,,,,
15,down,Post Malone,rockstar (feat. 21 Savage),14,1,198,,,,
16,-,SINITSA,Настане день,-,16,1,,,,
17,down,Jah Khalib,Джадуа,16,1,201,,,,
18,down,Wiz Khalifa,See You Again (feat. Charlie Puth),15,11,196,,,,
19,up,G-Eazy & Halsey,Him & I,20,13,192,,,,
20,down,Jah Khalib,Мамасита,17,9,188,,,,
21,down,Jah Khalib,Медина,18,11,202,,,,
22,down,Basta,Выпускной (Медлячок),19,12,189,,,,
23,down,"Cardi B, Bad Bunny & J Balvin",I Like It,22,11,199,,,,
24,up,Future,Mask Off,24,16,200,,,,
25,up,Skofka,Ой на ой,26,4,85,,,,
26,up,YAKTAK,Погляд (feat. SOBOL'),27,2,42,,,,
27,-,Skofka,Не забудем і не пробачим,-,4,75,,,,
28,up,Y2K & bbno$,Lalala,28,6,185,11,2019-10-06,11,2019-10-06
29,up,"Agape, ZippO & Runa",Доберман,69,5,14,,,,
30,up,Mot,Капкан,30,18,203,,,,
31,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),32,19,207,,,,
32,up,Mot,Когда исчезнет Слово,33,21,207,,,,
33,down,Eminem,Lose Yourself (Soundtrack Version),25,5,197,36,2020-02-16,36,2020-02-16
34,up,KALUSH,Давай начистоту (feat. Skofka),48,7,83,,,,
35,up,KALUSH,"Сонячна (feat. Сальто Назад, Skofka)",56,11,64,,,,
36,down,Brennan Savage,Look at Me Now,34,11,181,,,,
37,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",35,16,202,,,,
38,down,Skofka,Погані сусіди,23,2,31,,,,
39,up,Scriptonite,Это любовь,40,24,116,,,,
40,down,CYGO,Panda E,37,21,202,,,,
41,up,A$AP Rocky,Fukk Sleep (feat. FKA twigs),43,22,127,,,,
42,down,Тима Белорусских,Незабудка,39,16,188,,,,
43,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),42,26,211,,,,
44,up,Lil Peep & XXXTENTACION,Falling Down,44,21,182,,,,
45,up,KALUSH,Калуські вечорниці (feat. Tember Blanche),45,12,82,,,,
46,down,Chico & Qatoshi,Допоможе ЗСУ,36,2,83,,,,
47,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),46,8,161,,,,
48,down,Jah Khalib,Ты словно целая вселенная,41,33,181,,,,
49,down,Scriptonite,Положение,47,5,127,,,,
50,down,BRANYA & MACAN,Пополам,49,3,89,,,,
51,down,Jah Khalib,"Если чё, я Баха",50,27,185,,,,
52,-,Mufasah,Большой куш,-,52,1,,,,
53,-,Toxi$,HURTZ,-,53,1,,,,
54,-,STXSTN,Snowfall,-,54,1,,,,
55,-,Megan Yagami & Fassounds,Leisure,-,55,1,,,,
56,down,Basta,"Там, где нас нет",51,34,158,,,,
57,down,HammAli & Navai & Jah Khalib,"Боже, как завидую",55,1,85,,,,
58,down,Miyagi,Captain,57,34,96,,,,
59,down,XXXTENTACION,Look At Me!,58,36,99,,,,
60,down,Doja Cat,Paint The Town Red,29,2,15,,,,
61,down,Basta,Мастер и Маргарита (feat. Юна),59,30,120,,,,
62,down,Basta,Я смотрю на небо,60,38,101,,,,
63,down,Антиреспект,Тишины хочу,62,29,79,,,,
64,down,Kanye West,Praise God,63,1,72,,,,
65,down,Ivan Valeev,Novella,64,36,120,,,,
66,up,Basta,Голос (feat. Полина Гагарина),66,30,91,,,,
67,-,Big Baby Tape,Dying 2 Live,-,67,1,,,,
68,-,Tyga,Bops Goin Brazy,-,68,1,,,,
69,-,NF,The Search (Edit),-,69,1,,,,
70,up,Scriptonite,Положение (Izzamuzzic Remix),75,42,33,,,,
71,up,Eminem,'Till I Collapse (feat. Nate Dogg),73,53,56,,,,
72,down,Miyagi & Andy Panda,Minor,70,2,64,,,,
73,-,Baby Gang,Mentalité RMX (feat. ASHE 22),-,29,6,,,,
74,-,JID,Surround Sound (feat. 21 Savage & Baby Tate),-,74,1,,,,
75,up,Гио ПиКа,Буйно голова 5,78,54,21,,,,
76,-,Jerry Heil,#МРІЯ,-,7,38,,,,
77,-,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),-,3,80,,,,
78,-,Jah Khalib,Созвездие ангела,-,42,76,,,,
79,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,5,72,,,,
80,down,Snoop Dogg featuring The Doors,Riders On the Storm (feat. The Doors) [Fredwreck Remix],77,61,3,,,,
