Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Griby,Тает лёд,3,1,0,,,,
2,up,Allj & Feduk,Розовое вино,4,1,0,,,,
3,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",5,1,0,,,,
4,down,HammAli & Navai,Прятки,1,1,0,,,,
5,up,Jah Khalib,Лейла (feat. Маквин),6,1,0,,,,
6,up,Post Malone,rockstar (feat. 21 Savage),8,1,0,,,,
7,down,ПТП,CHINA,2,2,0,,,,
8,up,Allj,Minimal,41,3,0,,,,
9,up,エミネム,The Monster (feat. Rihanna),9,3,0,,,,
10,up,T-Fest & Scriptonite,Ламбада,22,6,0,,,,
11,-,Navai & Bahh Tee,Не приму и даром,-,7,0,,,,
12,down,Y2K & bbno$,Lalala,7,6,0,11,2019-10-06,11,2019-10-06
13,down,Allj,360º,12,7,0,,,,
14,up,Jah Khalib,Медина,68,11,0,,,,
15,-,Blueface,Bleed It,-,15,0,,,,
16,down,Desiigner,Panda,13,11,0,,,,
17,down,Wiz Khalifa,See You Again (feat. Charlie Puth),14,11,0,,,,
18,up,Timati,Гучи (feat. Егор Крид),27,18,0,,,,
19,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",16,16,0,,,,
20,up,Eminem,Lose Yourself (Soundtrack Version),24,5,0,36,2020-02-16,36,2020-02-16
21,down,G-Eazy & Halsey,Him & I,17,13,0,,,,
22,up,Mot,Когда исчезнет Слово,84,21,0,,,,
23,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),19,19,0,,,,
24,up,Natan,Дерзкая (feat. Тимати),26,21,0,,,,
25,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),59,2,0,,,,
26,down,Future,Mask Off,23,16,0,,,,
27,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),28,26,0,,,,
28,up,Kendrick Lamar,HUMBLE.,29,21,0,,,,
29,up,CYGO,Panda E,30,21,0,,,,
30,-,T-Fest,Улети,-,4,0,,,,
31,up,Timati,GQ (feat. L'One & Sergey Mazaev),31,28,0,,,,
32,up,Travis Scott,HIGHEST IN THE ROOM,67,4,0,35,2019-10-06,2,2019-10-13
33,-,Lil Nas X,Old Town Road,-,33,0,,,,
34,down,Timati,Demons (feat. Pavel Murashev),33,33,0,,,,
35,down,Тима Белорусских,Незабудка,25,16,0,,,,
36,down,Timati,Helicopter,35,35,0,,,,
37,-,MATRANG,Медуза,-,6,0,,,,
38,up,Timati,Sea (feat. Pavel Murashev & Fidel),39,38,0,,,,
39,down,エミネム,Rap God,32,25,0,,,,
40,up,Timati,"Где ты, где я (feat. Егор Крид)",43,14,0,,,,
41,-,Jah Khalib,Мамасита,-,9,0,,,,
42,up,Timati,X-Ray,45,42,0,,,,
43,down,HammAli & Navai,Пустите меня на танцпол,11,5,0,,,,
44,up,Jah Khalib,"Если чё, я Баха",46,27,0,,,,
45,down,Brennan Savage,Look at Me Now,42,11,0,,,,
46,up,Tanir & Tyomcha,Da Da Da,86,46,0,,,,
47,up,Basta,"Там, где нас нет",47,34,0,,,,
48,up,Ivan Valeev,Novella,48,36,0,,,,
49,up,Timati,"Trap (feat. L'One, Mot & Fidel)",49,49,0,,,,
50,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),50,29,0,,,,
51,-,Mot,Капкан,-,18,0,,,,
52,down,Jah Khalib,Ты словно целая вселенная,51,33,0,,,,
53,up,Basta,Мастер и Маргарита (feat. Юна),55,30,0,,,,
54,-,ПТП,В Темноте (feat. Найкер),-,54,0,,,,
55,up,Timati,Naked,73,55,0,,,,
56,up,Timati,It wasn't for nothing,74,47,0,,,,
57,up,kizaru,Дежавю,80,33,0,,,,
58,up,Timati,What You See,79,58,0,,,,
59,down,"Cardi B, Bad Bunny & J Balvin",I Like It,15,11,0,,,,
60,up,Biba,ЯШАРЮ,85,60,0,,,,
61,-,Feduk,Хлопья летят наверх,-,24,0,,,,
62,down,Basta,Выпускной (Медлячок),21,12,0,,,,
63,-,Cardi B,Bodak Yellow,-,57,0,,,,
64,down,Adler Kotsba & Timran,Запах моей женщины,58,21,0,,,,
65,-,Jah Khalib,А я её,-,29,0,,,,
66,down,Kanye West & Lil Pump,I Love It,36,29,0,,,,
67,down,Max Korzh,Горы по колено,62,18,0,,,,
68,-,Basta,Голос (feat. Полина Гагарина),-,30,0,,,,
69,-,Timati,Turn On the Lignt,-,68,0,,,,
70,-,O.T. Genasis,CoCo,-,62,0,,,,
71,down,Basta,Я смотрю на небо,38,38,0,,,,
72,down,MORGENSHTERN,Новый Мерин,10,4,0,,,,
73,-,Luxor,No Cry (feat. Люся Чеботина),-,73,0,,,,
74,-,Summer Cem,Tamam Tamam,-,42,0,,,,
75,-,Godfather of Harlem,"Just in Case (feat. Swizz Beatz, Rick Ross & DMX)",-,75,0,,,,
76,up,Max Korzh,2 типа людей,95,58,0,,,,
77,down,French Montana,Unforgettable (feat. Swae Lee),52,34,0,,,,
78,down,XXXTENTACION,Look At Me!,54,36,0,,,,
79,-,Lil Peep & XXXTENTACION,Falling Down,-,21,0,,,,
80,-,Timati,Day Off,-,75,0,,,,
81,up,Post Malone,Circles,90,78,0,2,2019-10-06,2,2019-10-06
82,down,SAINt JHN,Roses,34,34,0,,,,
83,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],53,41,0,,,,
84,down,Miyagi,Captain,72,34,0,,,,
85,-,Griby,Копы,-,83,0,,,,
86,-,Childish Gambino,This Is America,-,60,0,,,,
87,up,Coolio,Gangsta's Paradise (feat. L.V.),87,32,0,,,,
88,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,43,0,,,,
89,down,alyona alyona,Завтра,20,20,0,,,,
90,down,Logic & Rag'n'Bone Man,Broken People,61,24,0,,,,
91,-,Timati,Midnight (feat. Natan),-,85,0,,,,
92,-,エミネム,Survival,-,65,0,,,,
93,-,Basta,Папа What's Up,-,31,0,,,,
94,-,L'One,Сон (feat. MONATIK),-,48,0,,,,
95,-,Drake,God's Plan,-,40,0,,,,
96,-,Jah Khalib,Воу-воу палехчэ,-,81,0,,,,
97,-,Антиреспект,Тишины хочу,-,29,0,,,,
98,-,A$AP Rocky,Fukk Sleep (feat. FKA twigs),-,22,0,,,,
99,down,T-Fest,Papi (feat. Michelle Andrade),18,18,0,,,,
100,-,Timati,Поколение (feat. GUF),-,47,0,,,,
