Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KALUSH,Додому (feat. Skofka),2,1,70,,,,
2,down,Skofka,Чути гімн,1,1,13,,,,
3,up,Asket,Кров,5,3,6,,,,
4,up,Мюслі UA,"Вова, їбашь їх блять",4,2,29,,,,
5,down,Chico & Qatoshi,Допоможе ЗСУ,3,2,25,,,,
6,up,Chico & Qatoshi,Ластівки,10,1,18,,,,
7,up,Griby,Тает лёд,7,1,88,,,,
8,up,Masked Wolf,Astronaut In The Ocean,8,1,82,60,2021-02-07,6,2021-04-04
9,up,KOLA,Чи разом?,11,1,20,,,,
10,up,Джарахов & Markul,Я в моменте,12,1,71,,,,
11,up,Allj & Feduk,Розовое вино,13,1,126,,,,
12,up,KALUSH,Файна (feat. Skofka),14,3,56,,,,
13,up,Jah Khalib,Лейла (feat. Маквин),15,1,146,,,,
14,down,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),6,3,24,,,,
15,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),17,2,138,,,,
16,up,KALUSH,Зорi,16,1,91,,,,
17,up,Cypis,Putin,19,3,33,,,,
18,up,Allj,Minimal,20,3,142,,,,
19,up,Skofka,Не забудем і не пробачим,21,4,24,,,,
20,down,HammAli & Navai,Прятки,18,1,148,,,,
21,up,エミネム,The Monster (feat. Rihanna),22,3,153,,,,
22,up,T-Fest,Улети,23,4,141,,,,
23,up,MATRANG,Медуза,24,6,135,,,,
24,up,HammAli & Navai,Пустите меня на танцпол,26,5,145,,,,
25,up,Enleo,інша любов,33,20,14,,,,
26,up,T-Fest & Scriptonite,Ламбада,27,6,138,,,,
27,down,Post Malone,rockstar (feat. 21 Savage),25,1,144,,,,
28,up,Jah Khalib,Джадуа,28,1,146,,,,
29,up,Jah Khalib,Мамасита,29,9,135,,,,
30,up,Allj,360º,31,7,140,,,,
31,down,Wiz Khalifa,See You Again (feat. Charlie Puth),30,11,141,,,,
32,up,Desiigner,Panda,32,11,153,,,,
33,up,Jah Khalib,Медина,34,11,145,,,,
34,up,Eminem,Lose Yourself (Soundtrack Version),68,5,152,36,2020-02-16,36,2020-02-16
35,up,HammAli & Navai,Девочка-война,35,11,66,,,,
36,up,Basta,Выпускной (Медлячок),37,12,134,,,,
37,up,HammAli & Navai,Ноты,38,11,152,,,,
38,up,Tricky Nicki,PRAY (feat. ALISA),49,38,2,,,,
39,down,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",9,1,148,,,,
40,up,Oxxxymiron,Город под подошвой,41,11,116,,,,
41,down,Skofka,Ой на ой,39,4,31,,,,
42,up,Mot,Капкан,52,18,147,,,,
43,down,Markul,Fata Morgana (feat. Oxxxymiron),42,15,98,,,,
44,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",43,16,145,,,,
45,up,MORGENSHTERN & Allj,Cadillac,45,1,118,,,,
46,down,"Cardi B, Bad Bunny & J Balvin",I Like It,36,11,145,,,,
47,up,Timati,Гучи (feat. Егор Крид),48,18,148,,,,
48,up,Y2K & bbno$,Lalala,50,6,136,11,2019-10-06,11,2019-10-06
49,up,Lil Peep & XXXTENTACION,Falling Down,62,21,131,,,,
50,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),51,19,151,,,,
51,up,KALUSH,Давай начистоту (feat. Skofka),56,7,32,,,,
52,up,Mot,Когда исчезнет Слово,53,21,150,,,,
53,up,MORGENSHTERN & Timati,El Problema,54,1,98,,,,
54,up,Max Korzh,Горы по колено,55,18,142,,,,
55,up,Kendrick Lamar,HUMBLE.,58,21,151,,,,
56,up,Coolio,Gangsta's Paradise (feat. L.V.),70,32,51,,,,
57,down,Future,Mask Off,40,16,144,,,,
58,down,Natan,Дерзкая (feat. Тимати),57,21,140,,,,
59,up,HammAli & Navai & Misha Marvin,Я закохався,60,1,141,,,,
60,down,Adler Kotsba & Timran,Запах моей женщины,59,21,136,,,,
61,up,CYGO,Panda E,63,21,144,,,,
62,up,Тима Белорусских,Незабудка,64,16,130,,,,
63,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),65,26,153,,,,
64,up,Timati,GQ (feat. L'One & Сергей Мазаев),66,33,31,,,,
65,-,Miyagi,Captain,-,34,50,,,,
66,up,KALUSH,Калуські вечорниці (feat. Tember Blanche),78,12,32,,,,
67,-,G-Eazy & Halsey,Him & I,-,13,137,,,,
68,-,Oxxxymiron,НЛО (feat. EIGHTEEN),-,68,1,,,,
69,up,HammAli & Navai,А если это любовь?,69,2,105,,,,
70,-,100лица,Ми Україна,-,12,8,,,,
71,-,kizaru,Откровения,-,71,1,,,,
72,-,Megan Thee Stallion,Her,-,72,1,,,,
73,-,"Malik Montana, DaChoyce & SRNO",Jetlag (feat. The Plug),-,73,1,,,,
74,-,Emkal,Oublie-moi,-,74,1,,,,
75,-,TRUEten,Становится легче (feat. Диана Теркулова),-,75,1,,,,
76,-,Drake,In The Bible (feat. Lil Durk & GIVĒON),-,76,1,,,,
77,-,Kempel,Я так хочу,-,77,1,,,,
78,-,HammAli & Navai & Jah Khalib,"Боже, как завидую",-,1,35,,,,
79,down,エミネム,Rap God,76,25,150,,,,
80,-,Ren,Genesis,-,80,1,,,,
81,-,Nate Rose,Egos,-,81,1,,,,
82,-,Katori Walker,Hot!,-,82,1,,,,
83,-,KXST,Storm,-,83,1,,,,
84,-,Pop Smoke,Drive the Boat,-,84,1,,,,
85,-,Sanaria & SKYLERR,Дзвін,-,78,1,,,,
86,down,Brennan Savage,Look at Me Now,44,11,128,,,,
87,down,MAVER,Welcome to Ukraine,80,80,3,,,,
88,-,Тартак,Мене вже немає,-,63,5,,,,
89,-,Kanye West & Lil Pump,I Love It,-,29,27,,,,
90,-,Jah Khalib,Искал-нашёл,-,4,58,,,,
91,-,Jerry Heil & Verka Serduchka,#МОСКАЛЬ_НЕКРАСІВИЙ,-,9,17,,,,
92,-,Drake,God's Plan,-,40,107,,,,
93,down,YARMAK,22 (feat. Tof),46,21,36,,,,
94,-,Jerry Heil,#МРІЯ,-,7,19,,,,
95,down,ScurtDae,Back to Life (Birthdae),74,30,7,,,,
96,-,Eminem,Mockingbird,-,47,1,,,,
97,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),91,8,106,,,,
98,-,Delamer,Азовсталь десь там під зорями,-,98,1,,,,
99,down,Basta,Папа What's Up,96,31,93,,,,
100,-,Jah Khalib,Ты словно целая вселенная,-,33,129,,,,
