Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skofka,Чути гімн,2,1,38,,,,
2,down,KALUSH,Додому (feat. Skofka),1,1,95,,,,
3,up,YAKTAK,Погляд (feat. SOBOL'),22,2,9,,,,
4,up,KOZAK SIROMAHA,Гуляли,15,2,17,,,,
5,down,Мюслі UA,"Вова, їбашь їх блять",3,2,54,,,,
6,down,Chico & Qatoshi,Допоможе ЗСУ,4,2,50,,,,
7,down,Masked Wolf,Astronaut In The Ocean,6,1,105,60,2021-02-07,6,2021-04-04
8,down,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",7,1,166,,,,
9,up,Skofka & KALUSH,Батьківщина,10,1,18,,,,
10,down,Chico & Qatoshi,Ластівки,8,1,43,,,,
11,up,Джарахов & Markul,Я в моменте,11,1,96,,,,
12,down,KALUSH,Файна (feat. Skofka),9,3,81,,,,
13,down,Jah Khalib,Лейла (feat. Маквин),12,1,171,,,,
14,down,KALUSH,Зорi,13,1,116,,,,
15,down,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),14,3,49,,,,
16,up,Skofka,Не забудем і не пробачим,16,4,49,,,,
17,up,T-Fest,Улети,19,4,166,,,,
18,up,MATRANG,Медуза,21,6,160,,,,
19,up,T-Fest & Scriptonite,Ламбада,23,6,163,,,,
20,up,Jah Khalib,Джадуа,24,1,169,,,,
21,up,Jah Khalib,Мамасита,25,9,155,,,,
22,up,Wiz Khalifa,See You Again (feat. Charlie Puth),27,11,166,,,,
23,down,Griby,Тает лёд,5,1,113,,,,
24,up,Jah Khalib,Медина,28,11,169,,,,
25,up,Skofka,Ой на ой,29,4,54,,,,
26,up,Future,Mask Off,26,16,169,,,,
27,up,G-Eazy & Halsey,Him & I,31,13,162,,,,
28,up,Basta,Выпускной (Медлячок),32,12,158,,,,
29,up,Mot,Капкан,36,18,171,,,,
30,up,Lil Peep & XXXTENTACION,Falling Down,41,21,152,,,,
31,up,Y2K & bbno$,Lalala,33,6,156,11,2019-10-06,11,2019-10-06
32,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",40,16,170,,,,
33,up,Parfeniuk,Провела екскурсію,43,4,19,,,,
34,up,Mot,Когда исчезнет Слово,37,21,174,,,,
35,up,Brennan Savage,Look at Me Now,38,11,148,,,,
36,down,KALUSH,Давай начистоту (feat. Skofka),35,7,56,,,,
37,up,CYGO,Panda E,42,21,169,,,,
38,up,Тима Белорусских,Незабудка,44,16,155,,,,
39,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),46,26,178,,,,
40,up,A$AP Rocky,Fukk Sleep (feat. FKA twigs),55,22,95,,,,
41,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),48,8,128,,,,
42,up,Basta,Папа What's Up,49,31,113,,,,
43,up,Scriptonite,Это любовь,50,24,86,,,,
44,up,Jah Khalib,Ты словно целая вселенная,54,33,148,,,,
45,up,Scriptonite,Положение,56,5,95,,,,
46,up,Jah Khalib,"Если чё, я Баха",58,27,152,,,,
47,down,Coi Leray,Players,18,16,6,,,,
48,up,Basta,"Там, где нас нет",59,34,127,,,,
49,up,HammAli & Navai & Jah Khalib,"Боже, как завидую",60,1,52,,,,
50,up,JAY-Z & Kanye West,Why I Love You (feat. Mr Hudson),78,50,6,,,,
51,up,Miyagi,Captain,61,34,64,,,,
52,-,Travis Scott,goosebumps,-,52,5,89,2020-04-26,18,2020-05-03
53,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,5,49,,,,
54,down,Cypis,Putin,17,3,58,,,,
55,-,hazel & instrumental version,Hotline Bling (Billie Version),-,55,1,,,,
56,up,Basta,Мастер и Маргарита (feat. Юна),62,30,89,,,,
57,down,Post Malone,rockstar (feat. 21 Savage),20,1,169,,,,
58,-,Drake,Search & Rescue,-,58,1,,,,
59,-,alyona alyona,Не втратимо зв'язок,-,59,1,,,,
60,down,"Cardi B, Bad Bunny & J Balvin",I Like It,30,11,170,,,,
61,up,Basta,Я смотрю на небо,63,38,68,,,,
62,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),34,19,176,,,,
63,-,Lil Mosey,Matte Red/Sum He Said,-,63,1,,,,
64,-,Lil Mosey,Paid Up,-,64,1,,,,
65,-,Juice WRLD,Righteous,-,65,1,86,2020-05-03,86,2020-05-03
66,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,66,1,,,,
67,-,Артем Лоік,Сину 2 (feat. Даніїл Лоік),-,67,1,,,,
68,up,Basta,Голос (feat. Полина Гагарина),82,30,59,,,,
69,-,Kravz & Гио ПиКа,Где прошла ты,-,64,1,,,,
70,-,YARMAK,В поряде,-,70,1,,,,
71,-,DJ Fronteo,The Hills X the Color Violet X Creepin (Remix),-,71,1,,,,
72,up,Ivan Valeev,Novella,94,36,88,,,,
73,-,Summer Cem,Tamam Tamam,-,42,33,,,,
74,up,French Montana,Unforgettable (feat. Swae Lee),83,34,39,,,,
75,down,KALUSH,Калуські вечорниці (feat. Tember Blanche),39,12,55,,,,
76,-,THE LOX,Never Over,-,76,1,,,,
77,-,$uicideboy$ & Germ,The Serpent and the Rainbow,-,77,1,,,,
78,-,Jerry Heil,#МРІЯ,-,7,29,,,,
79,-,Travis Scott,SICKO MODE,-,45,28,48,2020-04-26,9,2020-05-03
80,-,Eminem,Mockingbird,-,47,12,,,,
81,-,Skofka,Крузак,-,48,7,,,,
82,-,Jah Khalib,Созвездие ангела,-,42,50,,,,
83,down,Kanye West,Praise God,71,1,48,,,,
84,-,Jah Khalib,А я её,-,29,51,,,,
85,-,Eminem,Lose Yourself (Soundtrack Version),-,5,175,36,2020-02-16,36,2020-02-16
86,down,XXXTENTACION,Jocelyn Flores,84,84,2,,,,
87,-,YARMAK,Voin (feat. Tarabarova),-,87,1,,,,
88,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,40,16,,,,
89,-,Тартак,Мене вже немає,-,63,9,,,,
90,-,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),-,75,11,,,,
91,down,Eminem,'Till I Collapse (feat. Nate Dogg),87,53,50,,,,
92,down,KOZAK SIROMAHA,Ну ж бо,85,33,4,,,,
93,-,prodbyrl,Racks On Racks,-,93,1,,,,
94,down,50 Cent,In Da Club,75,38,44,,,,
95,-,YARMAK,Хай нам брате пощастить,-,5,4,,,,
96,down,Coolio,Gangsta's Paradise (feat. L.V.),86,32,67,,,,
97,-,Arhangel,Оригами (feat. Белла),-,97,1,,,,
98,-,Jah Khalib,Искал-нашёл,-,4,60,,,,
99,-,Гио ПиКа,Буйно голова 5,-,54,15,,,,
100,down,Антиреспект,Тишины хочу,57,29,54,,,,
