Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KALUSH,Додому (feat. Skofka),1,1,94,,,,
2,up,Skofka,Чути гімн,2,1,37,,,,
3,up,Мюслі UA,"Вова, їбашь їх блять",4,2,53,,,,
4,up,Chico & Qatoshi,Допоможе ЗСУ,5,2,49,,,,
5,up,Griby,Тает лёд,7,1,112,,,,
6,up,Masked Wolf,Astronaut In The Ocean,9,1,104,60,2021-02-07,6,2021-04-04
7,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",69,1,165,,,,
8,up,Chico & Qatoshi,Ластівки,10,1,42,,,,
9,up,KALUSH,Файна (feat. Skofka),14,3,80,,,,
10,down,Skofka & KALUSH,Батьківщина,8,1,17,,,,
11,up,Джарахов & Markul,Я в моменте,11,1,95,,,,
12,up,Jah Khalib,Лейла (feat. Маквин),12,1,170,,,,
13,up,KALUSH,Зорi,15,1,115,,,,
14,down,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),13,3,48,,,,
15,down,KOZAK SIROMAHA,Гуляли,6,2,16,,,,
16,up,Skofka,Не забудем і не пробачим,16,4,48,,,,
17,up,Cypis,Putin,17,3,57,,,,
18,up,Coi Leray,Players,59,16,5,,,,
19,down,T-Fest,Улети,18,4,165,,,,
20,up,Post Malone,rockstar (feat. 21 Savage),21,1,168,,,,
21,down,MATRANG,Медуза,20,6,159,,,,
22,down,YAKTAK,Погляд (feat. SOBOL'),3,2,8,,,,
23,down,T-Fest & Scriptonite,Ламбада,22,6,162,,,,
24,down,Jah Khalib,Джадуа,23,1,168,,,,
25,down,Jah Khalib,Мамасита,24,9,154,,,,
26,up,Future,Mask Off,28,16,168,,,,
27,down,Wiz Khalifa,See You Again (feat. Charlie Puth),26,11,165,,,,
28,down,Jah Khalib,Медина,27,11,168,,,,
29,up,Skofka,Ой на ой,29,4,53,,,,
30,down,"Cardi B, Bad Bunny & J Balvin",I Like It,25,11,169,,,,
31,down,G-Eazy & Halsey,Him & I,30,13,161,,,,
32,up,Basta,Выпускной (Медлячок),32,12,157,,,,
33,up,Y2K & bbno$,Lalala,33,6,155,11,2019-10-06,11,2019-10-06
34,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),36,19,175,,,,
35,up,KALUSH,Давай начистоту (feat. Skofka),37,7,55,,,,
36,down,Mot,Капкан,35,18,170,,,,
37,down,Mot,Когда исчезнет Слово,34,21,173,,,,
38,-,Brennan Savage,Look at Me Now,-,11,147,,,,
39,up,KALUSH,Калуські вечорниці (feat. Tember Blanche),47,12,54,,,,
40,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",89,16,169,,,,
41,down,Lil Peep & XXXTENTACION,Falling Down,38,21,151,,,,
42,down,CYGO,Panda E,39,21,168,,,,
43,down,Parfeniuk,Провела екскурсію,31,4,18,,,,
44,down,Тима Белорусских,Незабудка,41,16,154,,,,
45,-,Skofka,СІРНИК,-,45,4,,,,
46,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),43,26,177,,,,
47,up,XXXTENTACION,Look At Me!,53,36,66,,,,
48,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),44,8,127,,,,
49,down,Basta,Папа What's Up,45,31,112,,,,
50,up,Scriptonite,Это любовь,79,24,85,,,,
51,-,Quevedo,DONDE QUIERO ESTAR,-,51,1,,,,
52,-,2rbina 2rista,Многоёб,-,52,1,,,,
53,-,Shtaket & Лебедь & Shaman,Не брат,-,53,1,,,,
54,down,Jah Khalib,Ты словно целая вселенная,48,33,147,,,,
55,down,A$AP Rocky,Fukk Sleep (feat. FKA twigs),40,22,94,,,,
56,down,Scriptonite,Положение,49,5,94,,,,
57,up,Антиреспект,Тишины хочу,70,29,53,,,,
58,down,Jah Khalib,"Если чё, я Баха",50,27,151,,,,
59,down,Basta,"Там, где нас нет",51,34,126,,,,
60,down,HammAli & Navai & Jah Khalib,"Боже, как завидую",52,1,51,,,,
61,down,Miyagi,Captain,54,34,63,,,,
62,down,Basta,Мастер и Маргарита (feat. Юна),55,30,88,,,,
63,up,Basta,Я смотрю на небо,68,38,67,,,,
64,-,Calming Hearts,WhateverVibe,-,64,1,,,,
65,down,KALUSH,"Сонячна (feat. Сальто Назад, Skofka)",19,11,39,,,,
66,-,KALUSH,Не напрягайся (feat. Skofka),-,66,5,,,,
67,up,Kaito Shoma,Hotline,96,39,3,,,,
68,up,Hensonn,Sahara,93,34,20,,,,
69,-,Lugovskiy & Oi FUSK,Po Komu Podzvin? (Lugovskiy Remix),-,69,1,,,,
70,-,Destroy Lonely,ALLURE,-,70,1,,,,
71,down,Kanye West,Praise God,46,1,47,,,,
72,-,alyona alyona,Брехунець,-,72,1,,,,
73,-,666SWISH & DeeKay,I Wish That Everything Would Stop,-,73,1,,,,
74,-,Burt Dogg,"Spooky, Quiet, Scary Atmosphere Piano",-,74,1,,,,
75,-,50 Cent,In Da Club,-,38,43,,,,
76,-,CHARMEBOYY,Ua Style,-,76,1,,,,
77,-,100лица,ЗСУ,-,5,27,,,,
78,up,JAY-Z & Kanye West,Why I Love You (feat. Mr Hudson),83,50,5,,,,
79,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,62,11,,,,
80,-,Mot,По буквам,-,72,12,,,,
81,-,Letherette,Woop Baby (Extended Version),-,64,2,,,,
82,up,Basta,Голос (feat. Полина Гагарина),86,30,58,,,,
83,-,French Montana,Unforgettable (feat. Swae Lee),-,34,38,,,,
84,-,XXXTENTACION,Jocelyn Flores,-,84,1,,,,
85,-,KOZAK SIROMAHA,Ну ж бо,-,33,3,,,,
86,-,Coolio,Gangsta's Paradise (feat. L.V.),-,32,66,,,,
87,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,53,49,,,,
88,-,OG Kid Frost,Like a Boss (feat. Kryptonite & OSO VICIOUS),-,88,1,,,,
89,-,El Michels Affair,Shimmy Shimmy Ya,-,16,29,,,,
90,-,Тартак,Понад хмарами... (feat. Катя Chilly),-,70,5,,,,
91,up,Travis Scott,HIGHEST IN THE ROOM,94,4,25,35,2019-10-06,2,2019-10-13
92,-,KALUSH,"Начистоту, Vol.1 (feat. Skofka)",-,64,1,,,,
93,down,Miyagi & Andy Panda,Minor,75,2,54,,,,
94,down,Ivan Valeev,Novella,87,36,87,,,,
95,-,Dr. Dre,Still D.R.E. (Instrumental),-,68,6,,,,
96,down,Kupla,Puzzles,42,42,2,,,,
