Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Griby,Тает лёд,1,1,37,,,,
2,up,Jah Khalib,Лейла (feat. Маквин),4,1,37,,,,
3,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),6,2,29,,,,
4,down,MOZGI,Chica Bamboni,3,1,3,,,,
5,up,MORGENSHTERN & Allj,Cadillac,5,1,7,,,,
6,up,T-Fest,Улети,8,4,34,,,,
7,up,Miyagi & Andy Panda,Minor,22,2,2,,,,
8,up,エミネム,The Monster (feat. Rihanna),9,3,38,,,,
9,down,HammAli & Navai,Прятки,7,1,38,,,,
10,up,Jah Khalib,Джадуа,14,1,36,,,,
11,up,Jah Khalib,Мамасита,31,9,35,,,,
12,up,Desiigner,Panda,16,11,38,,,,
13,-,Allj & Feduk,Розовое вино,-,1,30,,,,
14,up,Basta,Выпускной (Медлячок),21,12,31,,,,
15,up,Eminem,Lose Yourself (Soundtrack Version),17,5,37,36,2020-02-16,36,2020-02-16
16,up,HammAli & Navai,Ноты,20,11,37,,,,
17,up,Future,Mask Off,24,16,34,,,,
18,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",34,16,33,,,,
19,up,Timati,Гучи (feat. Егор Крид),23,18,38,,,,
20,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),15,8,10,,,,
21,down,MATRANG,Медуза,10,6,32,,,,
22,up,G-Eazy & Halsey,Him & I,36,13,31,,,,
23,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),25,19,38,,,,
24,up,Post Malone,rockstar (feat. 21 Savage),73,1,38,,,,
25,up,Mot,Капкан,57,18,37,,,,
26,down,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",2,1,38,,,,
27,up,Y2K & bbno$,Lalala,56,6,33,11,2019-10-06,11,2019-10-06
28,up,Natan,Дерзкая (feat. Тимати),28,21,38,,,,
29,up,Rakhim,Fendi,86,29,2,,,,
30,down,Kendrick Lamar,HUMBLE.,29,21,38,,,,
31,up,Lil Peep & XXXTENTACION,Falling Down,40,21,32,,,,
32,down,Max Korzh,Горы по колено,27,18,36,,,,
33,down,CYGO,Panda E,30,21,36,,,,
34,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),32,26,38,,,,
35,down,Jah Khalib,Море,18,1,4,,,,
36,down,Timati,GQ (feat. L'One & Sergey Mazaev),33,28,38,,,,
37,down,HammAli & Navai,А если это любовь?,19,2,5,,,,
38,-,Allj,360º,-,7,26,,,,
39,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,39,1,,,,
40,-,Logic & Dwn2earth,OCD,-,40,1,,,,
41,-,TARAS,Цветок среди моего хлама,-,41,1,,,,
42,-,Fergie,Glamorous (feat. Ludacris),-,42,1,,,,
43,down,HammAli & Navai,Пустите меня на танцпол,12,5,38,,,,
44,up,Adler Kotsba & Timran,Запах моей женщины,54,21,32,,,,
45,down,Brennan Savage,Look at Me Now,39,11,34,,,,
46,-,Timati,Demons (feat. Pavel Murashev),-,33,37,,,,
47,down,Timati,Helicopter,38,35,38,,,,
48,down,T-Fest & Scriptonite,Ламбада,11,6,33,,,,
49,-,Jah Khalib,Медина,-,11,35,,,,
50,up,Oxxxymiron,Город под подошвой,53,11,3,,,,
51,up,Timati,"Где ты, где я (feat. Егор Крид)",84,14,36,,,,
52,up,Kanye West,Fade,74,31,17,,,,
53,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,11,33,,,,
54,down,Mot,Когда исчезнет Слово,26,21,36,,,,
55,-,A$AP Rocky,Fukk Sleep (feat. FKA twigs),-,22,13,,,,
56,up,Jah Khalib,"Если чё, я Баха",75,27,37,,,,
57,-,MORGENSHTERN,Новый Мерин,-,4,30,,,,
58,down,Тима Белорусских,Незабудка,35,16,32,,,,
59,up,エミネム,Berzerk,76,29,22,,,,
60,-,Z.O.L,Молодой И Злой,-,60,1,,,,
61,-,ALEX&RUS,Девочка на манерах,-,61,1,,,,
62,-,Климлордс,Айс,-,62,1,,,,
63,-,МС Хованский,Батя в здании 2,-,63,1,,,,
64,down,Timati,Sea (feat. Pavel Murashev & Fidel),52,38,37,,,,
65,up,Basta,"Там, где нас нет",87,34,29,,,,
66,-,ЭGO,Ай аман,-,66,1,,,,
67,-,Elodie & Marracash,Margarita,-,61,2,,,,
68,-,Dima Kartashov,"Любви не бывает второй, но бывает последняя (feat. Aleksandr Aliev)",-,68,1,,,,
69,-,Guizmo,Dans ma ruche,-,69,1,,,,
70,down,Allj,Minimal,13,3,33,,,,
71,down,Scriptonite,Космос (feat. Charusha),37,37,9,,,,
72,-,Ка тет,Двойки,-,72,1,,,,
73,-,HammAli & Navai & Misha Marvin,Я закохався,-,1,32,,,,
74,-,Timati,X-Ray,-,42,32,,,,
75,-,Ivan Valeev,Novella,-,36,30,,,,
76,down,エミネム,Rap God,50,25,38,,,,
77,-,DIOR & Samo & ID,Положение,-,44,3,,,,
78,-,Drake,One Dance (feat. Wizkid & Kyla),-,35,5,,,,
79,up,Ramil',Сияй,93,79,2,,,,
80,up,Ганвест,Кайфули,89,49,4,,,,
81,up,Drake,God's Plan,85,40,29,,,,
82,-,Shooval,Мы открываем бизнес (Slow Version),-,10,4,,,,
83,down,Bhad Bhabie,Gucci Flip Flops (feat. Lil Yachty),70,34,5,,,,
84,-,Kaspiyskiy Gruz,Guantanamera (Izzamuzzic Remix),-,65,9,,,,
85,-,Jah Khalib,Ты словно целая вселенная,-,33,29,,,,
86,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,29,29,,,,
87,up,Miyagi & Эндшпиль,Люби меня (feat. Симптом),90,42,5,,,,
88,-,XXXTENTACION,Look At Me!,-,36,12,,,,
89,-,Drake,Nonstop,-,1,17,,,,
90,down,Luxor & Alesya KAF,Люблю-куплю,55,55,2,,,,
91,-,Miyagi & Andy Panda,Мало нам,-,91,1,,,,
92,down,Juice WRLD & Halsey,Life's a Mess,46,35,3,84,2020-07-12,20,2020-07-19
93,-,Vinter & MXRGX,Make Me Shoot,-,93,1,,,,
94,-,Juice WRLD,Lucid Dreams,-,4,5,7,2019-12-15,7,2019-12-15
95,-,Coolio,Gangsta's Paradise (feat. L.V.),-,32,3,,,,
96,-,El Michels Affair,Shimmy Shimmy Ya,-,16,9,,,,
97,-,French Montana,Unforgettable (feat. Swae Lee),-,34,11,,,,
98,-,GLAM GO!,"ПОДЪЁМ (feat. IROH, GONE.Fludd, CAKEBOY)",-,98,1,,,,
99,down,Timati,It wasn't for nothing,47,47,14,,,,
100,-,Basta,Мастер и Маргарита (feat. Юна),-,30,23,,,,
