Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,6,60,2021-02-07,6,2021-04-04
2,up,Post Malone,rockstar (feat. 21 Savage),5,1,64,,,,
3,up,Канги,Возьми сердце моё,79,3,2,,,,
4,down,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",2,1,67,,,,
5,down,Allj & Feduk,Розовое вино,3,1,42,,,,
6,down,Jah Khalib,Лейла (feat. Маквин),4,1,66,,,,
7,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),6,2,57,,,,
8,down,Allj,Minimal,7,3,58,,,,
9,up,HammAli & Navai,Прятки,13,1,66,,,,
10,down,エミネム,The Monster (feat. Rihanna),8,3,68,,,,
11,down,T-Fest & Scriptonite,Ламбада,9,6,61,,,,
12,down,HammAli & Navai,Пустите меня на танцпол,11,5,62,,,,
13,up,G-Eazy & Halsey,Him & I,14,13,55,,,,
14,up,Jah Khalib,Мамасита,73,9,63,,,,
15,down,Allj,360º,12,7,54,,,,
16,up,Desiigner,Panda,16,11,68,,,,
17,up,Jah Khalib,Искал-нашёл,39,4,5,,,,
18,down,Wiz Khalifa,See You Again (feat. Charlie Puth),17,11,58,,,,
19,down,HammAli & Navai,Ноты,18,11,67,,,,
20,up,"Cardi B, Bad Bunny & J Balvin",I Like It,20,11,60,,,,
21,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",22,16,63,,,,
22,down,Eminem,Lose Yourself (Soundtrack Version),10,5,67,36,2020-02-16,36,2020-02-16
23,up,Timati,Гучи (feat. Егор Крид),24,18,66,,,,
24,up,Mot,Когда исчезнет Слово,26,21,64,,,,
25,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),19,19,66,,,,
26,down,Jah Khalib,Медина,15,11,61,,,,
27,down,Oxxxymiron,Город под подошвой,25,11,31,,,,
28,down,Markul,Fata Morgana (feat. Oxxxymiron),21,15,13,,,,
29,down,Y2K & bbno$,Lalala,23,6,59,11,2019-10-06,11,2019-10-06
30,up,Future,Mask Off,72,16,62,,,,
31,down,MORGENSHTERN & Allj,Cadillac,27,1,36,,,,
32,up,MORGENSHTERN & Timati,El Problema,33,1,21,,,,
33,up,kizaru,Дежавю,89,33,14,,,,
34,down,Natan,Дерзкая (feat. Тимати),29,21,67,,,,
35,down,Kendrick Lamar,HUMBLE.,32,21,68,,,,
36,up,Lil Peep & XXXTENTACION,Falling Down,38,21,56,,,,
37,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),34,26,68,,,,
38,down,Adler Kotsba & Timran,Запах моей женщины,36,21,58,,,,
39,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),47,8,36,,,,
40,down,エミネム,Rap God,30,25,68,,,,
41,down,HammAli & Navai & Misha Marvin,Я закохався,40,1,60,,,,
42,down,XXXTENTACION,Look At Me!,37,36,28,,,,
43,down,Jah Khalib,"Если чё, я Баха",41,27,65,,,,
44,-,Mot,Капкан,-,18,65,,,,
45,down,Basta,"Там, где нас нет",42,34,54,,,,
46,up,Kanye West,Fade,52,31,35,,,,
47,up,Brennan Savage,Look at Me Now,90,11,61,,,,
48,down,Jah Khalib,Ты словно целая вселенная,45,33,55,,,,
49,down,Timati,"Где ты, где я (feat. Егор Крид)",48,14,56,,,,
50,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),50,29,53,,,,
51,down,KALUSH,Зорi,46,1,13,,,,
52,down,A$AP Rocky,Fukk Sleep (feat. FKA twigs),44,22,39,,,,
53,down,Ivan Valeev,Novella,51,36,54,,,,
54,up,Basta,Мастер и Маргарита (feat. Юна),54,30,46,,,,
55,-,Jah Khalib,Джадуа,-,1,62,,,,
56,down,Basta,Я смотрю на небо,55,38,36,,,,
57,down,Basta,Папа What's Up,56,31,31,,,,
58,up,L'One,Сон (feat. MONATIK),78,48,7,,,,
59,down,Basta,Голос (feat. Полина Гагарина),57,30,33,,,,
60,down,MORGENSHTERN,Новый Мерин,58,4,48,,,,
61,up,MORGENSHTERN,Cristal & МОЁТ,65,1,8,,,,
62,down,Feduk,Хлопья летят наверх,59,24,24,,,,
63,down,Kanye West & Lil Pump,I Love It,61,29,22,,,,
64,-,Basta,Интро (Моё время в пути),-,64,3,,,,
65,up,Scriptonite,Положение,96,5,40,,,,
66,down,Антиреспект,Тишины хочу,35,29,19,,,,
67,up,CJ,Whoopty,83,67,2,51,2020-11-22,8,2021-01-24
68,-,Decalifornia,Arriba Mexico Cabrones (feat. Kotha),-,68,1,,,,
69,-,Sido,Strip für mich (feat. Kitty Kat),-,69,1,,,,
70,down,Biba,ЯШАРЮ,62,60,18,,,,
71,-,Mama Aiuto & Daphné,Lax Incense,-,71,1,,,,
72,-,Гамора,Маяк,-,72,1,,,,
73,up,Jah Khalib,А я её,74,29,26,,,,
74,-,Childish Gambino,This Is America,-,60,5,,,,
75,-,Axel Thesleff,Bad Karma,-,42,11,,,,
76,-,Travis Scott,HIGHEST IN THE ROOM,-,4,16,35,2019-10-06,2,2019-10-13
77,up,lxst cxntury,Odium,91,54,7,,,,
78,-,Niman,Талия (feat. Truwer & Скриптонит) [Remix by Karma],-,49,1,,,,
79,up,Scriptonite,Чистый (OST «Псих»),84,20,6,,,,
80,-,SLAVA MARLOW,ТЫ ГОРИШЬ КАК ОГОНЬ,-,2,1,,,,
81,up,Гио ПиКа,Буйно голова 5,95,54,5,,,,
82,down,Jah Khalib,Моя любовь,31,6,5,,,,
83,down,Oxxxymiron,Где нас нет,77,47,12,,,,
84,-,Strange,Зависай,-,75,5,,,,
85,-,50 Cent,P.I.M.P.,-,62,8,,,,
86,down,Scriptonite,Это любовь,64,24,31,,,,
87,-,Kamazz,В тебе до капли растворюсь,-,84,1,,,,
88,up,Miyagi,Captain,98,34,21,,,,
89,-,Eminem,Without Me,-,7,28,,,,
90,-,BILIK,До тла (feat. Talia),-,90,1,,,,
91,-,JojoHF,Губы,-,91,1,,,,
92,down,Eminem,'Till I Collapse (feat. Nate Dogg),60,53,13,,,,
93,-,"Райм, Artur & Адиль",Симпа,-,93,1,,,,
94,down,Jah Khalib,Сегодня я нашёл тебя,80,80,2,,,,
95,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,95,1,,,,
96,-,SQWOZ BAB & The First Station,АУФ,-,1,15,,,,
97,-,"GeeGun, Timati & Egor Kreed",Rolls Royce,-,1,15,,,,
98,-,KARA KROSS,Поколение,-,2,10,,,,
99,-,エミネム,Survival,-,65,14,,,,
100,-,Markul,Бумеранг,-,100,1,,,,
