Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KALUSH,Додому (feat. Skofka),1,1,93,,,,
2,up,Skofka,Чути гімн,4,1,36,,,,
3,down,YAKTAK,Погляд (feat. SOBOL'),2,2,7,,,,
4,up,Мюслі UA,"Вова, їбашь їх блять",5,2,52,,,,
5,up,Chico & Qatoshi,Допоможе ЗСУ,6,2,48,,,,
6,up,KOZAK SIROMAHA,Гуляли,7,2,15,,,,
7,up,Griby,Тает лёд,8,1,111,,,,
8,down,Skofka & KALUSH,Батьківщина,3,1,16,,,,
9,up,Masked Wolf,Astronaut In The Ocean,31,1,103,60,2021-02-07,6,2021-04-04
10,down,Chico & Qatoshi,Ластівки,9,1,41,,,,
11,down,Джарахов & Markul,Я в моменте,10,1,94,,,,
12,down,Jah Khalib,Лейла (feat. Маквин),11,1,169,,,,
13,down,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),12,3,47,,,,
14,up,KALUSH,Файна (feat. Skofka),14,3,79,,,,
15,down,KALUSH,Зорi,13,1,114,,,,
16,up,Skofka,Не забудем і не пробачим,16,4,47,,,,
17,down,Cypis,Putin,15,3,56,,,,
18,down,T-Fest,Улети,17,4,164,,,,
19,up,KALUSH,"Сонячна (feat. Сальто Назад, Skofka)",73,11,38,,,,
20,down,MATRANG,Медуза,18,6,158,,,,
21,down,Post Malone,rockstar (feat. 21 Savage),20,1,167,,,,
22,up,T-Fest & Scriptonite,Ламбада,59,6,161,,,,
23,down,Jah Khalib,Джадуа,21,1,167,,,,
24,down,Jah Khalib,Мамасита,22,9,153,,,,
25,up,"Cardi B, Bad Bunny & J Balvin",I Like It,25,11,168,,,,
26,down,Wiz Khalifa,See You Again (feat. Charlie Puth),23,11,164,,,,
27,down,Jah Khalib,Медина,24,11,167,,,,
28,up,Future,Mask Off,29,16,167,,,,
29,up,Skofka,Ой на ой,35,4,52,,,,
30,down,G-Eazy & Halsey,Him & I,26,13,160,,,,
31,up,Parfeniuk,Провела екскурсію,38,4,17,,,,
32,down,Basta,Выпускной (Медлячок),27,12,156,,,,
33,down,Y2K & bbno$,Lalala,30,6,154,11,2019-10-06,11,2019-10-06
34,down,Mot,Когда исчезнет Слово,28,21,172,,,,
35,down,Mot,Капкан,32,18,169,,,,
36,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),33,19,174,,,,
37,down,KALUSH,Давай начистоту (feat. Skofka),34,7,54,,,,
38,up,Lil Peep & XXXTENTACION,Falling Down,66,21,150,,,,
39,down,CYGO,Panda E,36,21,167,,,,
40,up,A$AP Rocky,Fukk Sleep (feat. FKA twigs),46,22,93,,,,
41,down,Тима Белорусских,Незабудка,37,16,153,,,,
42,-,Kupla,Puzzles,-,42,1,,,,
43,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),39,26,176,,,,
44,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),41,8,126,,,,
45,down,Basta,Папа What's Up,43,31,111,,,,
46,up,Kanye West,Praise God,55,1,46,,,,
47,up,KALUSH,Калуські вечорниці (feat. Tember Blanche),61,12,53,,,,
48,down,Jah Khalib,Ты словно целая вселенная,44,33,146,,,,
49,down,Scriptonite,Положение,45,5,93,,,,
50,down,Jah Khalib,"Если чё, я Баха",47,27,150,,,,
51,down,Basta,"Там, где нас нет",49,34,125,,,,
52,down,HammAli & Navai & Jah Khalib,"Боже, как завидую",50,1,50,,,,
53,down,XXXTENTACION,Look At Me!,51,36,65,,,,
54,down,Miyagi,Captain,52,34,62,,,,
55,down,Basta,Мастер и Маргарита (feat. Юна),53,30,87,,,,
56,down,BRANYA & MACAN,Пополам,48,3,59,,,,
57,-,LXST CXNTURY,CARBON MIST,-,57,1,,,,
58,-,TRUEten,Холодно,-,58,1,,,,
59,-,Coi Leray,Players,-,16,4,,,,
60,-,Miyagi & Andy Panda,Там ревели горы,-,20,35,,,,
61,-,Шугар,Парфуми,-,61,1,,,,
62,-,Dohama,Що буде далі?,-,62,1,,,,
63,-,TRUEten,40 лет,-,63,1,,,,
64,-,siouxxie sixxsta,ketamine,-,64,1,,,,
65,-,Діма Хмара,Всім Нашим Пацикам,-,65,1,,,,
66,-,TRUEten,Сундук,-,66,1,,,,
67,up,Eminem,Lose Yourself (Soundtrack Version),80,5,174,36,2020-02-16,36,2020-02-16
68,down,Basta,Я смотрю на небо,54,38,66,,,,
69,down,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",19,1,164,,,,
70,up,Антиреспект,Тишины хочу,82,29,52,,,,
71,-,TRUEten,Разные полюса,-,71,1,,,,
72,-,Archy Dee & Arka,Выдумать,-,72,1,,,,
73,-,BURLA,Вогнями,-,73,1,,,,
74,-,Jah Khalib & Jamala,Кохаю,-,3,39,,,,
75,-,Miyagi & Andy Panda,Minor,-,2,53,,,,
76,-,Jimmy Zo,2300 Arena (feat. J-Bux),-,76,1,,,,
77,-,FolFi,Ahhhhh (Radio Edit),-,77,1,,,,
78,-,ZippO & TRUEten,Наколки,-,78,1,,,,
79,down,Scriptonite,Это любовь,68,24,84,,,,
80,-,Kollegah,Flightmode,-,80,1,,,,
81,-,MC Кальмар,В воздухе кружится (feat. TRUEтень),-,81,1,,,,
82,-,ТЯЖЁЛАЯ АТЛЕТИКА,СТРАНА ЧУДЕС (feat. Артём Татищевский),-,82,1,,,,
83,-,JAY-Z & Kanye West,Why I Love You (feat. Mr Hudson),-,50,4,,,,
84,-,SAGE,Киев это Дома,-,5,22,,,,
85,up,Гио ПиКа,Буйно голова 5,91,54,14,,,,
86,down,Basta,Голос (feat. Полина Гагарина),56,30,57,,,,
87,down,Ivan Valeev,Novella,57,36,86,,,,
88,down,Jah Khalib,Созвездие ангела,60,42,49,,,,
89,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",62,16,168,,,,
90,-,Eminem,Love the Way You Lie (feat. Rihanna),-,50,6,,,,
91,down,Гио ПиКа,Листопадом,84,35,2,,,,
92,down,Delamer,Вставай падлюка,40,17,3,,,,
93,-,Hensonn,Sahara,-,34,19,,,,
94,-,Travis Scott,HIGHEST IN THE ROOM,-,4,24,35,2019-10-06,2,2019-10-13
95,down,Mattafix,Big City Life,79,77,6,,,,
96,down,Kaito Shoma,Hotline,88,39,2,,,,
97,down,Kalush Orchestra & KALUSH,Нумо Козаки (feat. KOZAK SIROMAHA),89,14,9,,,,
98,down,Summer Cem,Tamam Tamam,58,42,32,,,,
99,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,72,5,48,,,,
100,down,ST,Бумер,42,42,2,,,,
