Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skofka,Чути гімн,1,1,30,,,,
2,up,KALUSH,Додому (feat. Skofka),2,1,87,,,,
3,up,Мюслі UA,"Вова, їбашь їх блять",3,2,46,,,,
4,up,Skofka & KALUSH,Батьківщина,4,1,10,,,,
5,up,Chico & Qatoshi,Допоможе ЗСУ,5,2,42,,,,
6,up,Griby,Тает лёд,6,1,105,,,,
7,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",7,1,158,,,,
8,up,Masked Wolf,Astronaut In The Ocean,26,1,97,60,2021-02-07,6,2021-04-04
9,down,Chico & Qatoshi,Ластівки,8,1,35,,,,
10,down,Джарахов & Markul,Я в моменте,9,1,88,,,,
11,up,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),11,3,41,,,,
12,up,KALUSH,Файна (feat. Skofka),13,3,73,,,,
13,down,Jah Khalib,Лейла (feat. Маквин),12,1,163,,,,
14,up,KALUSH,Зорi,15,1,108,,,,
15,down,KOZAK SIROMAHA,Гуляли,10,2,9,,,,
16,up,Skofka,Не забудем і не пробачим,16,4,41,,,,
17,up,Cypis,Putin,17,3,50,,,,
18,up,T-Fest,Улети,24,4,158,,,,
19,up,MATRANG,Медуза,19,6,152,,,,
20,up,T-Fest & Scriptonite,Ламбада,20,6,155,,,,
21,up,Wiz Khalifa,See You Again (feat. Charlie Puth),21,11,158,,,,
22,up,Jah Khalib,Джадуа,37,1,161,,,,
23,down,Allj,360º,22,7,157,,,,
24,down,Jah Khalib,Медина,23,11,161,,,,
25,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),34,19,168,,,,
26,up,G-Eazy & Halsey,Him & I,27,13,154,,,,
27,down,Letherette,Woop Baby,18,18,4,,,,
28,down,"Cardi B, Bad Bunny & J Balvin",I Like It,25,11,162,,,,
29,down,Parfeniuk,Провела екскурсію,14,4,11,,,,
30,down,Basta,Выпускной (Медлячок),28,12,150,,,,
31,up,Y2K & bbno$,Lalala,31,6,148,11,2019-10-06,11,2019-10-06
32,up,Mot,Капкан,33,18,163,,,,
33,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",32,16,162,,,,
34,up,Mot,Когда исчезнет Слово,35,21,166,,,,
35,up,Kanye West,Praise God,51,1,40,,,,
36,up,Brennan Savage,Look at Me Now,42,11,144,,,,
37,up,KALUSH,Давай начистоту (feat. Skofka),47,7,49,,,,
38,up,Scriptonite,Положение,68,5,87,,,,
39,up,CYGO,Panda E,44,21,161,,,,
40,up,KALUSH,Калуські вечорниці (feat. Tember Blanche),56,12,49,,,,
41,up,Тима Белорусских,Незабудка,46,16,147,,,,
42,up,Miyagi,Captain,61,34,56,,,,
43,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),49,26,170,,,,
44,down,Allj,Minimal,29,3,159,,,,
45,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),53,8,120,,,,
46,up,Post Malone,rockstar (feat. 21 Savage),48,1,161,,,,
47,up,Basta,Папа What's Up,54,31,105,,,,
48,-,icedcave,Here Is The Tank,-,48,1,,,,
49,-,"Fumez The Engineer, Kwengface & C1NNA",C1 / Kwengface - Bad Boy,-,49,1,,,,
50,up,Jah Khalib,Ты словно целая вселенная,55,33,140,,,,
51,up,Jah Khalib,"Если чё, я Баха",78,27,144,,,,
52,up,Basta,"Там, где нас нет",81,34,119,,,,
53,up,Future,Mask Off,71,16,161,,,,
54,up,Eminem,Lose Yourself (Soundtrack Version),73,5,169,36,2020-02-16,36,2020-02-16
55,up,HammAli & Navai & Jah Khalib,"Боже, как завидую",82,1,44,,,,
56,up,A$AP Rocky,Fukk Sleep (feat. FKA twigs),88,22,87,,,,
57,up,XXXTENTACION,Look At Me!,90,36,59,,,,
58,up,XVl,Hdmi,95,58,2,,,,
59,-,Travis Scott,SICKO MODE,-,45,26,48,2020-04-26,9,2020-05-03
60,up,Basta,Мастер и Маргарита (feat. Юна),99,30,81,,,,
61,-,Basta,Я смотрю на небо,-,38,60,,,,
62,-,KALUSH,"Сонячна (feat. Сальто Назад, Skofka)",-,11,34,,,,
63,-,Piotta,7 Vizi capitale (feat. Il Muro Del Canto),-,63,1,,,,
64,-,Fumez The Engineer & French The Kid,French the Kid x Fumez the Engineer - Plugged In Part 1,-,64,1,,,,
65,-,dododowson,AspannanGalamnanKimKarapTur?,-,65,1,,,,
66,-,Eluzai,Stompin Demons,-,66,1,,,,
67,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Travis Barker Remix],-,67,1,,,,
68,-,Shady Moon,Cherry Blossoms,-,68,1,,,,
69,-,Fumez The Engineer & French The Kid,French the Kid x Fumez the Engineer - Plugged In Part 2,-,69,1,,,,
70,-,Blac Chyna,Pornhub Valentine (Intro Skit),-,70,1,,,,
71,-,Miyagi & Andy Panda,Minor,-,2,49,,,,
72,-,Гарик Погорелов,Джаз,-,72,1,,,,
73,-,Fumez The Engineer & LD,LD x Fumez The Engineer - Plugged In,-,73,1,,,,
74,-,Basta,Голос (feat. Полина Гагарина),-,30,51,,,,
75,-,Ivan Valeev,Novella,-,36,80,,,,
76,-,Jah Khalib,Созвездие ангела,-,42,43,,,,
77,-,Гарик Погорелов,Мне тебя так мало,-,77,1,,,,
78,-,OTP,Mini x Bm x Sava (Winter Season),-,78,1,,,,
79,-,"Fumez The Engineer, ZT (3x3) & Drilla",E1 x ZT x Drilla x Fumez The Engineer - Plugged In (feat. E1 (3X3)),-,79,1,,,,
80,-,Drake,Nonstop,-,1,51,,,,
81,-,Ivan NAVI & ХАС,Пишу тобі листа (Rap Edition),-,81,1,,,,
82,-,Fumez The Engineer & PR SAD,PR SAD x Fumez the Engineer - Plugged In,-,82,1,,,,
83,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,5,43,,,,
84,up,KOZAK SIROMAHA,Засвіт встали козаченьки,86,15,3,,,,
85,-,JAY-Z & Kanye West,Why I Love You (feat. Mr Hudson),-,50,1,,,,
86,up,Balsam,Заповіт,87,11,12,,,,
87,-,Skofka,Крузак,-,48,6,,,,
88,down,lxst cxntury,Amnesia,85,64,3,,,,
89,-,Jah Khalib,Воу-воу палехчэ,-,81,9,,,,
90,-,Miyagi & Andy Panda,Там ревели горы,-,20,33,,,,
91,-,Антиреспект,Тишины хочу,-,29,47,,,,
92,down,MORGENSHTERN & Timati,El Problema,38,1,115,,,,
93,-,Kanye West & Lil Pump,I Love It,-,29,29,,,,
94,-,0to8 & Madeinnline,classical phonk,-,74,2,,,,
95,-,KRBK,24,-,11,7,,,,
96,-,paashee,Приціл,-,96,1,,,,
97,-,jockii druce,Шо Ви Браття,-,7,11,,,,
98,-,Jerry Heil,Кохайтеся Чорнобриві,-,17,14,,,,
99,down,YARMAK,МОЯ КРАЇНА (feat. Tof),97,19,21,,,,
100,-,Jah Khalib,А я её,-,29,47,,,,
