Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skofka,Чути гімн,2,1,12,,,,
2,down,KALUSH,Додому (feat. Skofka),1,1,69,,,,
3,up,Chico & Qatoshi,Допоможе ЗСУ,3,2,24,,,,
4,up,Мюслі UA,"Вова, їбашь їх блять",4,2,28,,,,
5,up,Asket,Кров,7,3,5,,,,
6,up,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),10,3,23,,,,
7,down,Griby,Тает лёд,6,1,87,,,,
8,up,Masked Wolf,Astronaut In The Ocean,9,1,81,60,2021-02-07,6,2021-04-04
9,down,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",8,1,147,,,,
10,down,Chico & Qatoshi,Ластівки,5,1,17,,,,
11,up,KOLA,Чи разом?,14,1,19,,,,
12,up,Джарахов & Markul,Я в моменте,13,1,70,,,,
13,down,Allj & Feduk,Розовое вино,12,1,125,,,,
14,up,KALUSH,Файна (feat. Skofka),15,3,55,,,,
15,up,Jah Khalib,Лейла (feat. Маквин),16,1,145,,,,
16,up,KALUSH,Зорi,19,1,90,,,,
17,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),18,2,137,,,,
18,up,HammAli & Navai,Прятки,24,1,147,,,,
19,up,Cypis,Putin,21,3,32,,,,
20,up,Allj,Minimal,22,3,141,,,,
21,down,Skofka,Не забудем і не пробачим,20,4,23,,,,
22,up,エミネム,The Monster (feat. Rihanna),25,3,152,,,,
23,up,T-Fest,Улети,26,4,140,,,,
24,up,MATRANG,Медуза,27,6,134,,,,
25,down,Post Malone,rockstar (feat. 21 Savage),17,1,143,,,,
26,up,HammAli & Navai,Пустите меня на танцпол,28,5,144,,,,
27,up,T-Fest & Scriptonite,Ламбада,29,6,137,,,,
28,up,Jah Khalib,Джадуа,32,1,145,,,,
29,up,Jah Khalib,Мамасита,34,9,134,,,,
30,up,Wiz Khalifa,See You Again (feat. Charlie Puth),31,11,140,,,,
31,up,Allj,360º,35,7,139,,,,
32,up,Desiigner,Panda,36,11,152,,,,
33,down,Enleo,інша любов,23,20,13,,,,
34,up,Jah Khalib,Медина,38,11,144,,,,
35,up,HammAli & Navai,Девочка-война,39,11,65,,,,
36,up,"Cardi B, Bad Bunny & J Balvin",I Like It,37,11,144,,,,
37,up,Basta,Выпускной (Медлячок),40,12,133,,,,
38,up,HammAli & Navai,Ноты,42,11,151,,,,
39,up,Skofka,Ой на ой,50,4,30,,,,
40,up,Future,Mask Off,41,16,143,,,,
41,up,Oxxxymiron,Город под подошвой,43,11,115,,,,
42,up,Markul,Fata Morgana (feat. Oxxxymiron),44,15,97,,,,
43,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",45,16,144,,,,
44,up,Brennan Savage,Look at Me Now,57,11,127,,,,
45,up,MORGENSHTERN & Allj,Cadillac,47,1,117,,,,
46,up,YARMAK,22 (feat. Tof),83,21,35,,,,
47,-,Coi Leray & Nicki Minaj,Blick Blick,-,47,1,,,,
48,up,Timati,Гучи (feat. Егор Крид),48,18,147,,,,
49,-,Tricky Nicki,PRAY (feat. ALISA),-,38,1,,,,
50,down,Y2K & bbno$,Lalala,49,6,135,11,2019-10-06,11,2019-10-06
51,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),51,19,150,,,,
52,up,Mot,Капкан,52,18,146,,,,
53,up,Mot,Когда исчезнет Слово,53,21,149,,,,
54,up,MORGENSHTERN & Timati,El Problema,55,1,97,,,,
55,up,Max Korzh,Горы по колено,56,18,141,,,,
56,down,KALUSH,Давай начистоту (feat. Skofka),46,7,31,,,,
57,up,Natan,Дерзкая (feat. Тимати),58,21,139,,,,
58,up,Kendrick Lamar,HUMBLE.,60,21,150,,,,
59,down,Adler Kotsba & Timran,Запах моей женщины,54,21,135,,,,
60,up,HammAli & Navai & Misha Marvin,Я закохався,61,1,140,,,,
61,-,ФОНК,UNDERGROUND PHONK,-,61,1,,,,
62,up,Lil Peep & XXXTENTACION,Falling Down,63,21,130,,,,
63,up,CYGO,Panda E,64,21,143,,,,
64,up,Тима Белорусских,Незабудка,65,16,129,,,,
65,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),67,26,152,,,,
66,up,Timati,GQ (feat. L'One & Сергей Мазаев),68,33,30,,,,
67,up,BARABANDA,Лист до мами,74,41,2,,,,
68,down,Eminem,Lose Yourself (Soundtrack Version),33,5,151,36,2020-02-16,36,2020-02-16
69,up,HammAli & Navai,А если это любовь?,70,2,104,,,,
70,down,Coolio,Gangsta's Paradise (feat. L.V.),59,32,50,,,,
71,-,Feduk,Хлопья летят наверх,-,24,54,,,,
72,-,dj.jrkmn,Indian Drill,-,72,1,,,,
73,down,Balsam,Заповіт,11,11,2,,,,
74,down,ScurtDae,Back to Life (Birthdae),30,30,6,,,,
75,up,Scriptonite,Положение,93,5,82,,,,
76,down,エミネム,Rap God,66,25,149,,,,
77,up,BRANYA & MACAN,Пополам,89,3,47,,,,
78,down,KALUSH,Калуські вечорниці (feat. Tember Blanche),75,12,31,,,,
79,down,YARMAK,МОЯ КРАЇНА (feat. Tof),77,19,7,,,,
80,up,MAVER,Welcome to Ukraine,97,80,2,,,,
81,-,SantaCruz39,Соло трап,-,81,1,,,,
82,-,SPIT,Statement,-,82,1,,,,
83,-,Bizarre & Giggs,Bad Man,-,83,1,,,,
84,-,SebaLazi,Forever (feat. XxxSEEXxx),-,84,1,,,,
85,-,Stormzy,Mel Made Me Do It,-,85,1,,,,
86,-,BG Roah & Глад Валакас,Енотик - полоскун,-,86,1,,,,
87,-,ЛИТВИНЕНКО,Время,-,87,1,,,,
88,-,Веля,Standoff 2.0,-,88,1,,,,
89,-,NEYROBIKA,Граюсь,-,89,1,,,,
90,-,Zvonkiy & Karandash,Королева,-,90,1,,,,
91,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),80,8,105,,,,
92,-,jockii druce,Шо Ви Браття,-,7,10,,,,
93,down,Eminem,'Till I Collapse (feat. Nate Dogg),90,53,45,,,,
94,down,KALUSH,"Сонячна (feat. Сальто Назад, Skofka)",72,11,26,,,,
95,-,50 Cent,In Da Club,-,38,38,,,,
96,down,Basta,Папа What's Up,86,31,92,,,,
97,-,Lil Durk,What Happened To Virgil (feat. Gunna),-,43,1,,,,
98,-,Scriptonite,Положение (Izzamuzzic Remix),-,42,15,,,,
99,down,kizaru,Дежавю,95,33,31,,,,
100,-,Axel Thesleff,Bad Karma,-,42,26,,,,
