Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,HammAli & Navai,Прятки,-,1,0,,,,
2,-,ПТП,CHINA,-,2,0,,,,
3,-,Griby,Тает лёд,-,1,0,,,,
4,-,Allj & Feduk,Розовое вино,-,1,0,,,,
5,-,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",-,1,0,,,,
6,-,Jah Khalib,Лейла (feat. Маквин),-,1,0,,,,
7,-,Y2K & bbno$,Lalala,-,6,0,11,2019-10-06,11,2019-10-06
8,-,Post Malone,rockstar (feat. 21 Savage),-,1,0,,,,
9,-,エミネム,The Monster (feat. Rihanna),-,3,0,,,,
10,-,MORGENSHTERN,Новый Мерин,-,4,0,,,,
11,-,HammAli & Navai,Пустите меня на танцпол,-,5,0,,,,
12,-,Allj,360º,-,7,0,,,,
13,-,Desiigner,Panda,-,11,0,,,,
14,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,11,0,,,,
15,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,11,0,,,,
16,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,16,0,,,,
17,-,G-Eazy & Halsey,Him & I,-,13,0,,,,
18,-,T-Fest,Papi (feat. Michelle Andrade),-,18,0,,,,
19,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,19,0,,,,
20,-,alyona alyona,Завтра,-,20,0,,,,
21,-,Basta,Выпускной (Медлячок),-,12,0,,,,
22,-,T-Fest & Scriptonite,Ламбада,-,6,0,,,,
23,-,Future,Mask Off,-,16,0,,,,
24,-,Eminem,Lose Yourself (Soundtrack Version),-,5,0,36,2020-02-16,36,2020-02-16
25,-,Тима Белорусских,Незабудка,-,16,0,,,,
26,-,Natan,Дерзкая (feat. Тимати),-,21,0,,,,
27,-,Timati,Гучи (feat. Егор Крид),-,18,0,,,,
28,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,26,0,,,,
29,-,Kendrick Lamar,HUMBLE.,-,21,0,,,,
30,-,CYGO,Panda E,-,21,0,,,,
31,-,Timati,GQ (feat. L'One & Sergey Mazaev),-,28,0,,,,
32,-,エミネム,Rap God,-,25,0,,,,
33,-,Timati,Demons (feat. Pavel Murashev),-,33,0,,,,
34,-,SAINt JHN,Roses,-,34,0,,,,
35,-,Timati,Helicopter,-,35,0,,,,
36,-,Kanye West & Lil Pump,I Love It,-,29,0,,,,
37,-,JAY-Z & Kanye West,Ni**as in Paris,-,37,0,,,,
38,-,Basta,Я смотрю на небо,-,38,0,,,,
39,-,Timati,Sea (feat. Pavel Murashev & Fidel),-,38,0,,,,
40,-,Нурминский,Валим,-,40,0,,,,
41,-,Allj,Minimal,-,3,0,,,,
42,-,Brennan Savage,Look at Me Now,-,11,0,,,,
43,-,Timati,"Где ты, где я (feat. Егор Крид)",-,14,0,,,,
44,-,Gruppa Skryptonite,Karusel',-,44,0,,,,
45,-,Timati,X-Ray,-,42,0,,,,
46,-,Jah Khalib,"Если чё, я Баха",-,27,0,,,,
47,-,Basta,"Там, где нас нет",-,34,0,,,,
48,-,Ivan Valeev,Novella,-,36,0,,,,
49,-,Timati,"Trap (feat. L'One, Mot & Fidel)",-,49,0,,,,
50,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,29,0,,,,
51,-,Jah Khalib,Ты словно целая вселенная,-,33,0,,,,
52,-,French Montana,Unforgettable (feat. Swae Lee),-,34,0,,,,
53,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,41,0,,,,
54,-,XXXTENTACION,Look At Me!,-,36,0,,,,
55,-,Basta,Мастер и Маргарита (feat. Юна),-,30,0,,,,
56,-,Drake,Hotline Bling,-,56,0,,,,
57,-,Scriptonite,Это любовь,-,24,0,,,,
58,-,Adler Kotsba & Timran,Запах моей женщины,-,21,0,,,,
59,-,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),-,2,0,,,,
60,-,Gruppa Skryptonite,3x3 (feat. 104 & T-Fest),-,60,0,,,,
61,-,Logic & Rag'n'Bone Man,Broken People,-,24,0,,,,
62,-,Max Korzh,Горы по колено,-,18,0,,,,
63,-,Rvfv,Mirándote,-,63,0,,,,
64,-,50 Cent,GATman and Robbin (feat. Eminem),-,64,0,,,,
65,-,FACE,ЛАБИРИНТ,-,65,0,,,,
66,-,ПТП,Как Под Водой,-,66,0,,,,
67,-,Travis Scott,HIGHEST IN THE ROOM,-,4,0,35,2019-10-06,2,2019-10-13
68,-,Jah Khalib,Медина,-,11,0,,,,
69,-,Joakim Karud,Wait a Minute,-,69,0,,,,
70,-,ARCEEHIJ,Next Level (feat. A$ton Wyld),-,70,0,,,,
71,-,Mr. Criminal,Cause I Ride,-,71,0,,,,
72,-,Miyagi,Captain,-,34,0,,,,
73,-,Timati,Naked,-,55,0,,,,
74,-,Timati,It wasn't for nothing,-,47,0,,,,
75,-,MOZGI,999,-,75,0,,,,
76,-,YNW Melly,223's (feat. 9lokknine),-,76,0,98,2019-10-06,54,2019-11-10
77,-,エミネム,Berzerk,-,29,0,,,,
78,-,Drake,In My Feelings,-,78,0,,,,
79,-,Timati,What You See,-,58,0,,,,
80,-,kizaru,Дежавю,-,33,0,,,,
81,-,DaBaby & Nicki Minaj,iPHONE,-,81,0,,,,
82,-,Drake,One Dance (feat. Wizkid & Kyla),-,35,0,,,,
83,-,6ix9ine,BILLY,-,77,0,,,,
84,-,Mot,Когда исчезнет Слово,-,21,0,,,,
85,-,Biba,ЯШАРЮ,-,60,0,,,,
86,-,Tanir & Tyomcha,Da Da Da,-,46,0,,,,
87,-,Coolio,Gangsta's Paradise (feat. L.V.),-,32,0,,,,
88,-,Lil Wayne,Mirror (feat. Bruno Mars),-,88,0,,,,
89,-,Syava,Без повода,-,3,0,,,,
90,-,Post Malone,Circles,-,78,0,2,2019-10-06,2,2019-10-06
91,-,JAY-Z & Kanye West,No Church in the Wild (feat. Frank Ocean & The-Dream),-,91,0,,,,
92,-,Lil Peep,Benz Truck (гелик),-,89,0,,,,
93,-,Sage the Gemini,Now and Later,-,93,0,,,,
94,-,Markul,Скалы,-,81,0,,,,
95,-,Max Korzh,2 типа людей,-,58,0,,,,
96,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,53,0,,,,
97,-,Tyga,Taste (feat. Offset),-,67,0,,,,
98,-,Drake,Nonstop,-,1,0,,,,
99,-,50 Cent,In Da Club,-,38,0,,,,
100,-,"Migos, Nicki Minaj & Cardi B",MotorSport,-,88,0,,,,
