Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,10,60,2021-02-07,6,2021-04-04
2,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",4,1,71,,,,
3,up,Post Malone,rockstar (feat. 21 Savage),14,1,68,,,,
4,down,Allj & Feduk,Розовое вино,3,1,46,,,,
5,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),6,2,61,,,,
6,up,URSU,Ты меня пойми,27,6,2,,,,
7,down,SLAVA MARLOW,ТЫ ГОРИШЬ КАК ОГОНЬ,2,2,5,,,,
8,up,Allj,Minimal,39,3,62,,,,
9,up,MATRANG,Медуза,12,6,59,,,,
10,down,T-Fest,Улети,8,4,65,,,,
11,down,T-Fest & Scriptonite,Ламбада,10,6,65,,,,
12,down,HammAli & Navai,Прятки,7,1,70,,,,
13,up,Eminem,Lose Yourself (Soundtrack Version),15,5,71,36,2020-02-16,36,2020-02-16
14,up,Jah Khalib,Джадуа,16,1,66,,,,
15,down,エミネム,The Monster (feat. Rihanna),9,3,72,,,,
16,up,Allj,360º,18,7,58,,,,
17,up,Desiigner,Panda,17,11,72,,,,
18,up,Wiz Khalifa,See You Again (feat. Charlie Puth),19,11,62,,,,
19,up,Jah Khalib,Медина,20,11,65,,,,
20,up,Oxxxymiron,Город под подошвой,25,11,35,,,,
21,up,Kendrick Lamar,HUMBLE.,31,21,72,,,,
22,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",26,16,67,,,,
23,up,Markul,Fata Morgana (feat. Oxxxymiron),30,15,17,,,,
24,-,KALUSH,Зорi,-,1,16,,,,
25,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),35,19,70,,,,
26,up,Timati,Гучи (feat. Егор Крид),28,18,70,,,,
27,up,Max Korzh,Горы по колено,41,18,65,,,,
28,up,Mot,Когда исчезнет Слово,37,21,68,,,,
29,up,Natan,Дерзкая (feat. Тимати),40,21,71,,,,
30,up,Adler Kotsba & Timran,Запах моей женщины,54,21,61,,,,
31,up,Lil Peep & XXXTENTACION,Falling Down,49,21,59,,,,
32,up,CYGO,Panda E,42,21,66,,,,
33,up,Y2K & bbno$,Lalala,57,6,62,11,2019-10-06,11,2019-10-06
34,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),45,26,72,,,,
35,down,Jah Khalib,Лейла (feat. Маквин),5,1,70,,,,
36,down,HammAli & Navai,Ноты,21,11,71,,,,
37,up,Тима Белорусских,Незабудка,47,16,53,,,,
38,down,Basta,Выпускной (Медлячок),22,12,63,,,,
39,down,Logic & Rag'n'Bone Man,Broken People,24,24,19,,,,
40,up,Канги,Возьми сердце моё,76,3,6,,,,
41,up,エミネム,Rap God,50,25,72,,,,
42,up,MORGENSHTERN & Timati,El Problema,46,1,25,,,,
43,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),82,8,40,,,,
44,-,Miyagi & Andy Panda,Minor,-,2,19,,,,
45,up,HammAli & Navai,А если это любовь?,87,2,34,,,,
46,up,Jah Khalib,"Если чё, я Баха",51,27,69,,,,
47,up,Basta,"Там, где нас нет",63,34,57,,,,
48,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),44,29,57,,,,
49,up,Timati,"Где ты, где я (feat. Егор Крид)",53,14,60,,,,
50,down,HammAli & Navai,Пустите меня на танцпол,11,5,66,,,,
51,up,Ivan Valeev,Novella,55,36,58,,,,
52,up,MORGENSHTERN & Allj,Cadillac,52,1,40,,,,
53,up,Basta,Мастер и Маргарита (feat. Юна),56,30,50,,,,
54,-,Drake,One Dance (feat. Wizkid & Kyla),-,35,19,,,,
55,up,Basta,Я смотрю на небо,64,38,38,,,,
56,down,Scriptonite,Это любовь,48,24,34,,,,
57,down,A$AP Rocky,Fukk Sleep (feat. FKA twigs),32,22,43,,,,
58,down,MORGENSHTERN,Новый Мерин,34,4,52,,,,
59,down,"Cardi B, Bad Bunny & J Balvin",I Like It,13,11,64,,,,
60,up,Basta,Голос (feat. Полина Гагарина),65,30,36,,,,
61,down,G-Eazy & Halsey,Him & I,29,13,59,,,,
62,-,Cardi B,Up,-,46,2,4,2021-02-14,4,2021-02-14
63,down,Future,Mask Off,23,16,66,,,,
64,-,Антиреспект,Тишины хочу,-,29,20,,,,
65,up,Basta,Папа What's Up,75,31,35,,,,
66,down,Mot,Капкан,33,18,69,,,,
67,up,50 Cent,In Da Club,80,38,11,,,,
68,-,PALAYEAH,Вуду,-,68,1,,,,
69,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,53,16,,,,
70,-,Lil_Klef,Щедрик,-,70,1,,,,
71,up,Drake,Nonstop,78,1,34,,,,
72,down,HammAli & Navai & Misha Marvin,Я закохався,36,1,64,,,,
73,up,XXXTENTACION,Look At Me!,100,36,32,,,,
74,-,Oxxxymiron,Где нас нет,-,47,14,,,,
75,down,Brennan Savage,Look at Me Now,38,11,65,,,,
76,-,Kanye West & Lil Pump,I Love It,-,29,24,,,,
77,down,Jah Khalib,Искал-нашёл,66,4,9,,,,
78,-,Strange,Зависай,-,75,6,,,,
79,up,Jah Khalib,Созвездие ангела,83,42,21,,,,
80,-,Miyagi & Эндшпиль,In Love (feat. KADI),-,67,4,,,,
81,-,Kanye West,Fade,-,31,37,,,,
82,-,Eminem,Without Me,-,7,30,,,,
83,-,Childish Gambino,This Is America,-,60,6,,,,
84,down,Miyagi,Captain,61,34,24,,,,
85,-,Coolio,Gangsta's Paradise (feat. L.V.),-,32,6,,,,
86,down,SQWOZ BAB & The First Station,АУФ,84,1,19,,,,
87,-,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),-,49,8,,,,
88,-,Travis Scott,SICKO MODE,-,45,13,48,2020-04-26,9,2020-05-03
89,-,エミネム,Berzerk,-,29,48,,,,
90,down,Drake,God's Plan,86,40,53,,,,
91,-,9 Gramm,Рапапам (feat. MiyaGi & Эндшпиль),-,44,15,,,,
92,-,Kaspiyskiy Gruz,Табор уходит в небо,-,49,6,,,,
93,up,French Montana,Slide (feat. Blueface & Lil Tjay),93,60,3,,,,
94,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,72,16,,,,
95,-,Kaspiyskiy Gruz,Сам всё знаю (feat. Gansello),-,61,4,,,,
96,down,Feduk,Хлопья летят наверх,85,24,28,,,,
97,-,Biba,ЯШАРЮ,-,60,20,,,,
98,-,Jah Khalib,А я её,-,29,28,,,,
99,-,ПТП,CHINA,-,2,13,,,,
100,-,エミネム,Survival,-,65,15,,,,
