Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KALUSH,Додому (feat. Skofka),2,1,84,,,,
2,up,KOZAK SIROMAHA,Гуляли,12,2,6,,,,
3,down,Skofka,Чути гімн,1,1,27,,,,
4,down,Skofka & KALUSH,Батьківщина,3,1,7,,,,
5,down,Мюслі UA,"Вова, їбашь їх блять",4,2,43,,,,
6,up,Chico & Qatoshi,Допоможе ЗСУ,6,2,39,,,,
7,up,Griby,Тает лёд,7,1,102,,,,
8,down,Chico & Qatoshi,Ластівки,5,1,32,,,,
9,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",28,1,155,,,,
10,down,KOLA,Чи разом?,9,1,34,,,,
11,up,Джарахов & Markul,Я в моменте,11,1,85,,,,
12,down,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),8,3,38,,,,
13,down,Allj & Feduk,Розовое вино,10,1,140,,,,
14,down,KALUSH,Файна (feat. Skofka),13,3,70,,,,
15,down,KALUSH,Зорi,14,1,105,,,,
16,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),15,2,152,,,,
17,down,Skofka,Не забудем і не пробачим,16,4,38,,,,
18,up,HammAli & Navai,Прятки,18,1,162,,,,
19,up,T-Fest,Улети,20,4,155,,,,
20,down,エミネム,The Monster (feat. Rihanna),19,3,167,,,,
21,up,Eminem,Lose Yourself (Soundtrack Version),51,5,166,36,2020-02-16,36,2020-02-16
22,down,MATRANG,Медуза,21,6,149,,,,
23,down,HammAli & Navai,Пустите меня на танцпол,22,5,159,,,,
24,up,Jah Khalib,Мамасита,26,9,146,,,,
25,down,T-Fest & Scriptonite,Ламбада,23,6,152,,,,
26,down,Post Malone,rockstar (feat. 21 Savage),25,1,158,,,,
27,up,Allj,Minimal,85,3,156,,,,
28,down,Wiz Khalifa,See You Again (feat. Charlie Puth),24,11,155,,,,
29,down,Allj,360º,27,7,154,,,,
30,up,Desiigner,Panda,32,11,167,,,,
31,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",42,16,159,,,,
32,down,HammAli & Navai,Девочка-война,29,11,80,,,,
33,down,"Cardi B, Bad Bunny & J Balvin",I Like It,31,11,159,,,,
34,down,Basta,Выпускной (Медлячок),33,12,147,,,,
35,up,KALUSH,Давай начистоту (feat. Skofka),36,7,46,,,,
36,down,G-Eazy & Halsey,Him & I,34,13,151,,,,
37,up,HammAli & Navai,Ноты,37,11,166,,,,
38,up,Oxxxymiron,Город под подошвой,38,11,130,,,,
39,up,Markul,Fata Morgana (feat. Oxxxymiron),39,15,112,,,,
40,up,Jah Khalib,Лейла (feat. Маквин),49,1,160,,,,
41,down,Timati,Гучи (feat. Егор Крид),40,18,162,,,,
42,-,Axel Thesleff,Bad Karma,-,42,29,,,,
43,up,Y2K & bbno$,Lalala,69,6,145,11,2019-10-06,11,2019-10-06
44,up,Mot,Капкан,45,18,160,,,,
45,up,Skofka,Ой на ой,46,4,45,,,,
46,-,Skrudzhi,орки,-,46,1,,,,
47,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),47,19,165,,,,
48,down,MORGENSHTERN & Allj,Cadillac,35,1,132,,,,
49,up,Mot,Когда исчезнет Слово,52,21,163,,,,
50,up,Cypis,Putin,63,3,47,,,,
51,up,MORGENSHTERN & Timati,El Problema,53,1,112,,,,
52,down,KALUSH,Калуські вечорниці (feat. Tember Blanche),50,12,46,,,,
53,down,Coolio,Gangsta's Paradise (feat. L.V.),43,32,64,,,,
54,up,Max Korzh,Горы по колено,55,18,156,,,,
55,up,Natan,Дерзкая (feat. Тимати),56,21,154,,,,
56,up,HammAli & Navai & Misha Marvin,Я закохався,57,1,155,,,,
57,up,Brennan Savage,Look at Me Now,58,11,141,,,,
58,down,Asket,Кров,30,3,20,,,,
59,up,Adler Kotsba & Timran,Запах моей женщины,59,21,150,,,,
60,up,Scriptonite,Это любовь,80,24,78,,,,
61,down,Тима Белорусских,Незабудка,60,16,144,,,,
62,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),61,26,167,,,,
63,up,HammAli & Navai,А если это любовь?,78,2,111,,,,
64,down,Timati,GQ (feat. L'One & Сергей Мазаев),62,33,44,,,,
65,down,Parfeniuk,Провела екскурсію,44,4,8,,,,
66,down,エミネム,Rap God,64,25,163,,,,
67,down,Kendrick Lamar,HUMBLE.,54,21,165,,,,
68,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),68,8,117,,,,
69,up,Basta,Папа What's Up,71,31,102,,,,
70,up,Jah Khalib,Ты словно целая вселенная,79,33,137,,,,
71,up,CYGO,Panda E,84,21,158,,,,
72,up,YARMAK,22 (feat. Tof),86,21,43,,,,
73,up,Jah Khalib,"Если чё, я Баха",87,27,141,,,,
74,-,Letherette,Woop Baby,-,18,1,,,,
75,-,10AGE,"Я тот, кто довезёт",-,75,1,,,,
76,down,Eminem,Without Me,67,7,79,,,,
77,down,Jerry Heil,#МРІЯ,41,7,26,,,,
78,-,Ivan Dorn,Te la passe' (feat. Essoh),-,78,1,,,,
79,-,TORI KVIT,"Девочка ""Panamera"" (Quty1s Remix)",-,79,1,,,,
80,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,89,5,42,,,,
81,-,DJ Fronteo & Xanemusic,Under X I Was Never (Remix),-,81,1,,,,
82,-,Redzed & Eliozie,Explode,-,82,1,,,,
83,-,Miyagi & Эндшпиль,Самая (feat. Amigo),-,41,27,,,,
84,down,Future,Mask Off,72,16,158,,,,
85,up,Basta,"Там, где нас нет",88,34,117,,,,
86,up,HammAli & Navai & Jah Khalib,"Боже, как завидую",92,1,42,,,,
87,up,Timati,"Где ты, где я (feat. Егор Крид)",96,14,113,,,,
88,-,Miyagi & Эндшпиль,Люби меня (feat. Симптом),-,42,31,,,,
89,down,YARMAK,МОЯ КРАЇНА (feat. Tof),48,19,18,,,,
90,-,Max Korzh,Свой дом,-,7,16,,,,
91,down,KALUSH,"Сонячна (feat. Сальто Назад, Skofka)",90,11,33,,,,
92,up,BRANYA & MACAN,Пополам,97,3,52,,,,
93,up,A$AP Rocky,Fukk Sleep (feat. FKA twigs),99,22,85,,,,
94,-,Kanye West,Fade,-,31,61,,,,
95,-,Free Flow Flava & Dope D.O.D.,Ghost of the Northcoast,-,95,1,,,,
96,-,Джоззи & HOVO,Дорога,-,96,1,,,,
97,-,100лица,ЗСУ,-,5,24,,,,
98,-,SAGE,Киев это Дома,-,5,20,,,,
99,-,Basta,Ангел веры (feat. Полина Гагарина),-,56,26,,,,
100,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,29,95,,,,
