Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Big Baby Tape & kizaru,99 Problems,12,1,3,,,,
2,-,Oxxxymiron,КТО УБИЛ МАРКА?,-,2,1,,,,
3,down,Masked Wolf,Astronaut In The Ocean,2,1,43,60,2021-02-07,6,2021-04-04
4,down,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",1,1,104,,,,
5,up,KALUSH,Додому (feat. Skofka),51,1,21,,,,
6,-,Griby,Тает лёд,-,1,43,,,,
7,down,Allj & Feduk,Розовое вино,4,1,79,,,,
8,down,Джарахов & Markul,Я в моменте,3,1,23,,,,
9,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),7,2,93,,,,
10,up,HammAli & Navai,Прятки,11,1,101,,,,
11,up,HammAli & Navai,Девочка-война,26,11,18,,,,
12,up,Jah Khalib,Джадуа,18,1,97,,,,
13,up,MATRANG,Медуза,14,6,89,,,,
14,down,エミネム,The Monster (feat. Rihanna),9,3,105,,,,
15,down,Allj,Minimal,8,3,94,,,,
16,up,HammAli & Navai,Пустите меня на танцпол,16,5,97,,,,
17,up,Big Baby Tape & kizaru,Bandana,41,17,3,,,,
18,up,Allj,360º,20,7,91,,,,
19,up,Jah Khalib,Мамасита,21,9,91,,,,
20,up,Wiz Khalifa,See You Again (feat. Charlie Puth),22,11,92,,,,
21,up,Desiigner,Panda,24,11,105,,,,
22,up,Eminem,Lose Yourself (Soundtrack Version),35,5,104,36,2020-02-16,36,2020-02-16
23,up,"Cardi B, Bad Bunny & J Balvin",I Like It,23,11,97,,,,
24,-,Big Baby Tape & kizaru,Million,-,24,1,,,,
25,up,HammAli & Navai,Ноты,29,11,104,,,,
26,up,Basta,Выпускной (Медлячок),31,12,89,,,,
27,up,MORGENSHTERN & Allj,Cadillac,34,1,70,,,,
28,up,Max Korzh,Горы по колено,42,18,97,,,,
29,up,Timati,Гучи (feat. Егор Крид),32,18,103,,,,
30,down,Oxxxymiron,Город под подошвой,25,11,68,,,,
31,up,Mot,Капкан,38,18,98,,,,
32,up,HammAli & Navai & Misha Marvin,Я закохався,56,1,94,,,,
33,up,Y2K & bbno$,Lalala,33,6,88,11,2019-10-06,11,2019-10-06
34,-,Adler Kotsba & Timran,Запах моей женщины,-,21,91,,,,
35,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),36,19,102,,,,
36,up,KALUSH,Файна (feat. Skofka),40,3,13,,,,
37,-,MORGENSHTERN & Timati,El Problema,-,1,54,,,,
38,up,Mot,Когда исчезнет Слово,39,21,101,,,,
39,down,Markul,Fata Morgana (feat. Oxxxymiron),27,15,50,,,,
40,up,Brennan Savage,Look at Me Now,54,11,83,,,,
41,-,Future,Mask Off,-,16,95,,,,
42,up,CYGO,Panda E,44,21,95,,,,
43,up,Kendrick Lamar,HUMBLE.,43,21,104,,,,
44,up,Scriptonite,Положение,75,5,56,,,,
45,up,Тима Белорусских,Незабудка,45,16,81,,,,
46,-,Jah Khalib,А я её,-,29,37,,,,
47,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),47,26,104,,,,
48,-,Post Malone & The Weeknd,One Right Now,-,48,1,,,,
49,down,Jah Khalib,Лейла (feat. Маквин),5,1,100,,,,
50,-,Batruha Pasha,Одной принцессе,-,50,1,,,,
51,-,Basta,Мастер и Маргарита (feat. Юна),-,30,69,,,,
52,-,MORGENSHTERN,Cristal & МОЁТ,-,1,28,,,,
53,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,71,5,14,,,,
54,-,Ptakha,Джойстик,-,54,1,,,,
55,-,Foxy.vv,Антистресс,-,55,1,,,,
56,-,Travis Scott,wonderful,-,56,1,,,,
57,-,Miyagi & Andy Panda,Minor,-,2,31,,,,
58,-,Scriptonite,Это любовь,-,24,43,,,,
59,down,T-Fest,Улети,10,4,98,,,,
60,up,エミネム,Rap God,99,25,104,,,,
61,down,G-Eazy & Halsey,Him & I,13,13,91,,,,
62,-,MoonZone,Remix Фаина (feat. HA HA),-,62,1,,,,
63,-,CHXRNVKHA,Phonk Gang,-,63,1,,,,
64,-,The Rapsody,Dear Malika (feat. LL Cool J),-,64,1,,,,
65,-,Compton's Most Wanted,U's a Bitch,-,65,1,,,,
66,down,T-Fest & Scriptonite,Ламбада,15,6,93,,,,
67,-,PHXNKPLAYA,House of Horrors (feat. TAZ-187),-,67,1,,,,
68,-,Hensonn,Prey,-,68,1,,,,
69,down,Jah Khalib,Медина,19,11,98,,,,
70,down,Post Malone,rockstar (feat. 21 Savage),17,1,101,,,,
71,-,BRANYA & MACAN,Пополам,-,3,20,,,,
72,up,GeeGun,"На чиле (feat. Егор Крид, The Limba, blago white, OG Buda, Тимати, SODA LUV, Гуф)",88,2,15,,,,
73,-,BAGARDI,Танцуй без меня,-,73,1,,,,
74,-,VisaGangBeatz,"БИЗНЕС (feat. MAYOT, SEEMEE & 163ONMYNECK)",-,74,1,,,,
75,-,Chi Chi,Tsunami,-,75,1,,,,
76,-,Eminem,Without Me,-,7,41,,,,
77,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",28,16,97,,,,
78,-,RULER & VUTK,Двигай так,-,78,1,,,,
79,-,Ганвест,Кайфарик,-,79,1,,,,
80,-,Ivan Valeev,Novella,-,36,71,,,,
81,down,F.HERO & MILLI,Mirror Mirror (feat. Changbin of Stray Kids),6,6,2,,,,
82,up,АДЛИН,Dead Inside,90,82,2,,,,
83,down,Lil Peep & XXXTENTACION,Falling Down,37,21,91,,,,
84,-,エミネム,Berzerk,-,29,70,,,,
85,up,HammAli & Navai,А если это любовь?,87,2,59,,,,
86,up,XXXTENTACION,Look At Me!,91,36,42,,,,
87,down,KALUSH,Зорi,46,1,45,,,,
88,down,Drake,God's Plan,53,40,75,,,,
89,-,DVRST,Close Eyes,-,34,9,,,,
90,-,KALUSH,Давай начистоту (feat. Skofka),-,7,6,,,,
91,-,Oxxxymiron,ЦУНАМИ,-,62,1,,,,
92,-,Kanye West,Praise God,-,1,1,,,,
93,down,Tanir & Tyomcha,Потеряли пацана,55,55,2,,,,
94,-,Griby,Intro,-,94,1,,,,
95,down,Jah Khalib,Искал-нашёл,86,4,41,,,,
96,-,Miyagi,По уши я в тебя влюблён,-,75,5,,,,
97,-,Jah Khalib,"Если чё, я Баха",-,27,98,,,,
98,-,Xcho,Вороны,-,43,2,,,,
99,-,Jah Khalib,Ты словно целая вселенная,-,33,86,,,,
100,-,Basta,"Там, где нас нет",-,34,84,,,,
