Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",1,1,63,,,,
2,up,Allj & Feduk,Розовое вино,2,1,38,,,,
3,up,Post Malone,rockstar (feat. 21 Savage),10,1,60,,,,
4,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),4,2,53,,,,
5,up,Masked Wolf,Astronaut In The Ocean,38,1,2,60,2021-02-07,6,2021-04-04
6,up,T-Fest,Улети,6,4,59,,,,
7,down,MORGENSHTERN,Cristal & МОЁТ,3,1,4,,,,
8,up,MATRANG,Медуза,9,6,53,,,,
9,down,エミネム,The Monster (feat. Rihanna),7,3,64,,,,
10,up,Jah Khalib,Джадуа,11,1,59,,,,
11,up,Allj,360º,12,7,50,,,,
12,up,Jah Khalib,Мамасита,13,9,59,,,,
13,up,Desiigner,Panda,15,11,64,,,,
14,up,Wiz Khalifa,See You Again (feat. Charlie Puth),16,11,54,,,,
15,up,Markul,Fata Morgana (feat. Oxxxymiron),23,15,9,,,,
16,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",18,16,59,,,,
17,up,HammAli & Navai,Ноты,17,11,63,,,,
18,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),31,8,32,,,,
19,up,Basta,Выпускной (Медлячок),19,12,57,,,,
20,up,Oxxxymiron,Город под подошвой,20,11,27,,,,
21,up,CYGO,Panda E,34,21,60,,,,
22,up,Timati,Гучи (feat. Егор Крид),22,18,62,,,,
23,up,Kendrick Lamar,HUMBLE.,35,21,64,,,,
24,up,Allj,Minimal,71,3,54,,,,
25,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),25,19,62,,,,
26,up,Y2K & bbno$,Lalala,53,6,55,11,2019-10-06,11,2019-10-06
27,up,Max Korzh,Горы по колено,39,18,59,,,,
28,up,Mot,Капкан,28,18,62,,,,
29,-,Jah Khalib,Моя любовь,-,6,1,,,,
30,down,Mot,Когда исчезнет Слово,29,21,60,,,,
31,down,UncleFlexxx,Camry 3.5,24,24,3,,,,
32,down,Natan,Дерзкая (feat. Тимати),30,21,63,,,,
33,down,エミネム,Berzerk,32,29,43,,,,
34,up,エミネム,Rap God,36,25,64,,,,
35,up,Feduk,Хлопья летят наверх,56,24,20,,,,
36,up,KARA KROSS,Поколение,72,2,8,,,,
37,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),37,26,64,,,,
38,up,MORGENSHTERN,Новый Мерин,78,4,44,,,,
39,up,HammAli & Navai & Misha Marvin,Я закохався,41,1,56,,,,
40,up,Brennan Savage,Look at Me Now,42,11,58,,,,
41,down,A$AP Rocky,Fukk Sleep (feat. FKA twigs),26,22,35,,,,
42,down,Timati,"Где ты, где я (feat. Егор Крид)",14,14,52,,,,
43,down,Eminem,Lose Yourself (Soundtrack Version),21,5,63,36,2020-02-16,36,2020-02-16
44,up,Jah Khalib,"Если чё, я Баха",44,27,61,,,,
45,up,Basta,"Там, где нас нет",46,34,50,,,,
46,up,Jah Khalib,Ты словно целая вселенная,49,33,51,,,,
47,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),60,29,49,,,,
48,-,Eminem,Superman (feat. Dina Rae),-,48,1,,,,
49,-,SHAMI,Под ногами рай матерей наших,-,49,1,,,,
50,-,Ганвест,Ей нравится,-,50,1,,,,
51,up,Ivan Valeev,Novella,63,36,50,,,,
52,up,Basta,Мастер и Маргарита (feat. Юна),64,30,42,,,,
53,-,MORGENSHTERN,Yung Hefner,-,1,33,,,,
54,-,Jah Khalib,Искал-нашёл,-,4,1,,,,
55,down,Kanye West,Fade,54,31,32,,,,
56,-,Jah Khalib & Mot,Ты рядом,-,56,8,,,,
57,-,Logic & Rag'n'Bone Man,Broken People,-,24,13,,,,
58,-,Jah Khalib,Во сне,-,13,1,,,,
59,up,Basta,Я смотрю на небо,65,38,32,,,,
60,up,Basta,Папа What's Up,66,31,27,,,,
61,-,KALUSH,Otaman (feat. Skofka),-,61,1,,,,
62,down,SQWOZ BAB & The First Station,АУФ,61,1,14,,,,
63,-,Drake,God's Plan,-,40,48,,,,
64,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,62,2,,,,
65,-,MOZGI,Chica Bamboni,-,1,14,,,,
66,up,CJ,Whoopty,86,35,3,,,,
67,down,HammAli & Navai,Прятки,8,1,64,,,,
68,up,Drake,Nonstop,80,1,28,,,,
69,down,Scriptonite,Это любовь,58,24,27,,,,
70,down,Basta,Голос (feat. Полина Гагарина),67,30,29,,,,
71,-,6ix9ine,"FEFE (feat. Nicki Minaj, Murda Beatz)",-,71,5,,,,
72,-,Eminem,Without Me,-,7,26,,,,
73,-,Nieve & SoulChef,Write This Down,-,53,1,,,,
74,up,Miyagi & Эндшпиль,Половина моя,95,74,5,,,,
75,up,Axel Thesleff,Bad Karma,88,42,9,,,,
76,-,Miyagi & Эндшпиль,Люби меня (feat. Симптом),-,42,8,,,,
77,-,Гио ПиКа,Буйно голова 5,-,54,1,,,,
78,-,"GeeGun, Timati & Egor Kreed",Rolls Royce,-,1,12,,,,
79,-,Lil Nas X,Old Town Road,-,33,16,,,,
80,-,Syava,Без повода,-,3,23,,,,
81,-,Scriptonite,Чистый (OST «Псих»),-,20,4,,,,
82,-,Scriptonite,Цепи (feat. 104),-,70,8,,,,
83,-,L'One,Океан (feat. Фидель),-,83,3,,,,
84,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,43,12,,,,
85,-,Jah Khalib,Талисман,-,39,1,,,,
86,down,Jah Khalib,А я её,76,29,22,,,,
87,down,Lubalin,internet drama part 1 (is this available?),33,33,2,,,,
88,down,SLAVA MARLOW & MK,Нет Проблем,5,5,4,,,,
89,-,Desiigner,Tiimmy Turner,-,70,3,,,,
90,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,1,15,52,2020-04-12,48,2020-04-19
91,-,ATL,Танцуйте,-,91,1,,,,
92,-,Travis Scott,SICKO MODE,-,45,12,48,2020-04-26,9,2020-05-03
93,-,Timati,Ключи от рая,-,85,1,,,,
94,down,KALUSH,Зорi,47,1,9,,,,
95,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,72,13,,,,
96,-,Eminem,Sing for the Moment,-,86,2,,,,
97,-,Allj,Sayonara детка (feat. Era Istrefi),-,87,2,,,,
98,down,XXXTENTACION,Look At Me!,73,36,24,,,,
99,down,Kanye West & Lil Pump,I Love It,74,29,18,,,,
100,-,50 Cent,Candy Shop (feat. Olivia),-,90,2,,,,
