Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bahh Tee & HammAli & Navai,"Жить, не думая о тебе",-,1,1,,,,
2,up,Allj & Feduk,Розовое вино,9,1,11,,,,
3,down,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",2,1,15,,,,
4,up,Allj,Minimal,59,3,15,,,,
5,down,T-Fest,Улети,4,4,13,,,,
6,up,エミネム,The Monster (feat. Rihanna),8,3,15,,,,
7,down,HammAli & Navai,Пустите меня на танцпол,5,5,15,,,,
8,up,MATRANG,Медуза,11,6,11,,,,
9,down,Jah Khalib,Джадуа,3,1,15,,,,
10,up,Eminem,Lose Yourself (Soundtrack Version),41,5,14,36,2020-02-16,36,2020-02-16
11,down,HammAli & Navai,Прятки,10,1,15,,,,
12,down,HammAli & Navai & Misha Marvin,Я закохався,6,1,15,,,,
13,up,T-Fest & Scriptonite,Ламбада,15,6,12,,,,
14,down,Desiigner,Panda,13,11,15,,,,
15,down,Jah Khalib,Медина,14,11,15,,,,
16,up,Тима Белорусских,Незабудка,42,16,15,,,,
17,up,Jah Khalib,Мамасита,17,9,13,,,,
18,up,Basta,Выпускной (Медлячок),23,12,13,,,,
19,down,MORGENSHTERN,Yung Hefner,16,1,8,,,,
20,-,RORO & Logas,Молодые Мамы,-,20,1,,,,
21,down,HammAli & Navai,Где ты была?,1,1,3,,,,
22,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),26,19,15,,,,
23,down,HammAli & Navai,Ноты,18,11,15,,,,
24,down,"Cardi B, Bad Bunny & J Balvin",I Like It,21,11,13,,,,
25,down,Future,Life Is Good (feat. Drake),12,1,6,86,2020-01-12,6,2020-01-19
26,down,Max Korzh,Горы по колено,24,18,15,,,,
27,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",22,16,13,,,,
28,down,Timati,Гучи (feat. Егор Крид),25,18,15,,,,
29,up,Jah Khalib,А я её,61,29,4,,,,
30,up,G-Eazy & Halsey,Him & I,43,13,11,,,,
31,down,Mot,Капкан,28,18,15,,,,
32,down,Roddy Ricch,The Box,20,12,3,91,2019-12-08,2,2020-02-16
33,down,Natan,Дерзкая (feat. Тимати),29,21,15,,,,
34,down,Tyga,Ayy Macarena,7,1,14,88,2019-12-01,64,2020-01-12
35,down,Mot,Когда исчезнет Слово,30,21,15,,,,
36,down,Y2K & bbno$,Lalala,35,6,15,11,2019-10-06,11,2019-10-06
37,down,Future,Mask Off,31,16,15,,,,
38,up,Jah Khalib,"Если чё, я Баха",96,27,15,,,,
39,down,CYGO,Panda E,37,21,14,,,,
40,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),38,26,15,,,,
41,down,Timati,GQ (feat. L'One & Sergey Mazaev),39,28,15,,,,
42,up,Brennan Savage,Look at Me Now,52,11,12,,,,
43,up,Kendrick Lamar,HUMBLE.,57,21,15,,,,
44,up,Eminem,Godzilla (feat. Juice WRLD),46,24,4,84,2020-01-19,12,2020-01-26
45,up,Adler Kotsba & Timran,Запах моей женщины,62,21,13,,,,
46,down,Griby,Тает лёд,19,1,15,,,,
47,up,Timati,Demons (feat. Pavel Murashev),47,33,15,,,,
48,up,MORGENSHTERN,Новый Мерин,54,4,13,,,,
49,up,Lil Peep & XXXTENTACION,Falling Down,55,21,13,,,,
50,down,エミネム,Rap God,40,25,15,,,,
51,up,Timati,Helicopter,74,35,15,,,,
52,-,The Black Eyed Peas,My Humps,-,52,1,,,,
53,-,ЭGO,Зову,-,53,1,,,,
54,up,Timati,Sea (feat. Pavel Murashev & Fidel),81,38,15,,,,
55,up,JONY & HammAli & Navai,Без тебя я не я,60,39,5,,,,
56,down,Basta,Мастер и Маргарита (feat. Юна),36,30,12,,,,
57,up,Timati,"Где ты, где я (feat. Егор Крид)",93,14,15,,,,
58,up,XXXTENTACION,Look At Me!,86,36,8,,,,
59,up,Timati,X-Ray,98,42,14,,,,
60,down,TRUEten,Кукушка,27,27,2,,,,
61,-,Basta,"Там, где нас нет",-,34,14,,,,
62,up,Jah Khalib & Jamala,Кохаю,79,3,13,,,,
63,-,Migos,Give No Fxk (feat. Travis Scott & Young Thug),-,63,1,85,2020-02-23,85,2020-02-23
64,-,Powfu,Death Bed (feat. beabadoobee),-,9,1,100,2020-03-01,7,2020-04-26
65,-,Azizi Gibson,Rihanna,-,65,1,,,,
66,-,13Kai & Kassi,Белый пиджак,-,66,1,,,,
67,-,Luxor & Up Chi,Я не хочу тебя терять,-,67,1,,,,
68,-,ЛСП & Oxxxymiron,Мне скучно жить,-,68,1,,,,
69,-,DeJ Loaf,Back Up (feat. Big Sean),-,69,1,,,,
70,-,Depa,Круглый год,-,70,1,,,,
71,-,LOVELYDILLER,МАЛЫШКА РЕВНУЕТ,-,71,1,,,,
72,-,Moneybagg Yo,U Played (feat. Lil Baby),-,72,1,82,2020-01-12,82,2020-01-12
73,-,Depa,Содержимое,-,73,1,,,,
74,down,Post Malone,rockstar (feat. 21 Savage),56,1,15,,,,
75,up,Devlin,Watchtower (Instrumental),80,75,2,,,,
76,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,29,13,,,,
77,-,Ivan Valeev,Novella,-,36,14,,,,
78,up,Max Korzh,Малиновый закат,85,78,2,,,,
79,-,YARMAK,22 (feat. Tof),-,21,1,,,,
80,-,Basta,Я смотрю на небо,-,38,13,,,,
81,-,Jah Khalib,Воу-воу палехчэ,-,81,3,,,,
82,down,MORGENSHTERN & Витя АК,РАТАТАТАТА,34,10,4,,,,
83,-,エミネム,Berzerk,-,29,9,,,,
84,up,Max Korzh,Разнесём,99,84,3,,,,
85,down,Nicki Minaj,Yikes,44,44,2,36,2020-02-09,36,2020-02-09
86,down,Oxxxymiron,"В книге всё было по-другому (4 раунд, 17ib)",48,48,2,,,,
87,-,Mot,По буквам,-,72,2,,,,
88,-,Timati,"Trap (feat. L'One, Mot & Fidel)",-,49,13,,,,
89,down,Drake,God's Plan,84,40,13,,,,
90,down,104,Крылья,64,64,2,,,,
91,down,Kto TAM?,Забивай,66,66,2,,,,
92,-,Travis Scott,HIGHEST IN THE ROOM,-,4,4,35,2019-10-06,2,2019-10-13
93,-,Foley,Хай буде Хайп,-,93,1,,,,
94,down,ПТП,CHINA,90,2,9,,,,
95,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),92,43,5,,,,
96,down,Summer Cem,Tamam Tamam,89,42,9,,,,
97,-,Strange,Зависай,-,75,1,,,,
98,-,MORGENSHTERN,Вот так,-,79,1,,,,
99,down,Jah Khalib,Ты словно целая вселенная,76,33,14,,,,
100,-,El Michels Affair,Shimmy Shimmy Ya,-,16,1,,,,
