Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Griby,Тает лёд,3,1,27,,,,
2,up,Allj & Feduk,Розовое вино,4,1,22,,,,
3,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",5,1,27,,,,
4,up,Jah Khalib,Лейла (feat. Маквин),6,1,26,,,,
5,down,Post Malone,rockstar (feat. 21 Savage),2,1,27,,,,
6,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),8,2,18,,,,
7,up,Allj,Minimal,19,3,24,,,,
8,up,T-Fest,Улети,10,4,23,,,,
9,up,エミネム,The Monster (feat. Rihanna),11,3,27,,,,
10,-,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),-,8,1,,,,
11,up,HammAli & Navai,Прятки,12,1,27,,,,
12,up,T-Fest & Scriptonite,Ламбада,18,6,22,,,,
13,up,MATRANG,Медуза,13,6,21,,,,
14,up,HammAli & Navai,Пустите меня на танцпол,16,5,27,,,,
15,down,Jah Khalib,Джадуа,14,1,25,,,,
16,up,Jah Khalib,Медина,20,11,25,,,,
17,up,Allj,360º,21,7,17,,,,
18,up,Jah Khalib,Мамасита,22,9,25,,,,
19,up,Wiz Khalifa,See You Again (feat. Charlie Puth),24,11,21,,,,
20,up,"Cardi B, Bad Bunny & J Balvin",I Like It,26,11,25,,,,
21,up,Timati,Гучи (feat. Егор Крид),27,18,27,,,,
22,up,G-Eazy & Halsey,Him & I,34,13,20,,,,
23,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),29,19,27,,,,
24,up,Basta,Выпускной (Медлячок),28,12,22,,,,
25,down,Guf & Murovei,Непогода,17,17,2,,,,
26,down,Eminem,Lose Yourself (Soundtrack Version),23,5,26,36,2020-02-16,36,2020-02-16
27,-,Miyagi & Andy Panda,Brooklyn (feat. TumaniYO),-,27,1,,,,
28,up,Mot,Капкан,31,18,26,,,,
29,up,Future,Mask Off,32,16,23,,,,
30,up,Mot,Когда исчезнет Слово,33,21,25,,,,
31,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,16,24,,,,
32,up,Natan,Дерзкая (feat. Тимати),35,21,27,,,,
33,up,Max Korzh,Горы по колено,67,18,25,,,,
34,down,Young T & Bugsey,Don't Rush (feat. Headie One),1,1,6,52,2020-04-12,48,2020-04-19
35,down,Y2K & bbno$,Lalala,30,6,23,11,2019-10-06,11,2019-10-06
36,up,CYGO,Panda E,37,21,25,,,,
37,up,Adler Kotsba & Timran,Запах моей женщины,43,21,23,,,,
38,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),40,26,27,,,,
39,up,Kendrick Lamar,HUMBLE.,42,21,27,,,,
40,down,Тима Белорусских,Незабудка,36,16,24,,,,
41,up,Timati,Demons (feat. Pavel Murashev),44,33,27,,,,
42,up,Timati,Helicopter,46,35,27,,,,
43,-,SHAMI,Моя Вера,-,43,1,,,,
44,-,MHSCUM & KRVM x MHSCUM,Нищета,-,44,1,,,,
45,-,Drake,Headlines,-,45,1,,,,
46,-,TANDEM Foundation,Баллады (feat. Murovei),-,46,1,,,,
47,-,T-Pain,Wake Up Dead (feat. Chris Brown),-,47,1,,,,
48,up,Drake,Nonstop,76,1,9,,,,
49,up,Jah Khalib,"Если чё, я Баха",54,27,27,,,,
50,-,Anacondaz,Не норм,-,50,1,,,,
51,-,Drake,God's Plan,-,40,20,,,,
52,-,V.i.K.i.Beats,Drop It Low,-,52,1,,,,
53,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,53,5,,,,
54,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,7,7,2,65,2020-04-26,1,2020-05-03
55,down,Syava,Без повода,38,3,18,,,,
56,up,Desiigner,Panda,79,11,27,,,,
57,-,NAV,No Ice (feat. Lil Durk),-,57,1,,,,
58,-,Зомб,#Этамалаяфайя,-,58,1,,,,
59,-,BONES,CallMeBackWhenYouGetThis,-,59,1,,,,
60,-,French Montana,Wanna Be (feat. PARTYNEXTDOOR),-,60,1,,,,
61,-,MriD,Капкан,-,61,1,,,,
62,-,De Luca & New Age Hippies,Catch Up,-,62,1,,,,
63,down,Timati,Sea (feat. Pavel Murashev & Fidel),50,38,26,,,,
64,up,Scriptonite,Положение,92,5,15,,,,
65,-,HLOY,Balance (feat. Moeazy & TumaniYO),-,65,1,,,,
66,-,NESVOY,Девочка война,-,66,1,,,,
67,-,Tyga & Curtis Roach,Bored in the House,-,67,1,,,,
68,-,DJ Shadow,Napalm Brain / Scatter Brain (Medley),-,68,1,,,,
69,-,Scriptonite,Космос (feat. Charusha),-,37,5,,,,
70,up,HammAli & Navai,Ноты,81,11,27,,,,
71,down,エミネム,Rap God,51,25,27,,,,
72,-,Miyagi,Captain,-,34,8,,,,
73,-,Jah Khalib,Созвездие ангела,-,42,7,,,,
74,-,Sleepy Hallow,Deep End Freestyle,-,74,1,,,,
75,-,Jimothy Lacoste,Getting Busy!,-,75,1,,,,
76,-,Young Buck,"P.I.M.P. (feat. 50 Cent, Snoop Dogg & Lloyd Banks) [Remix]",-,76,1,,,,
77,-,MORGENSHTERN,Yung Hefner,-,1,18,,,,
78,up,Timati,GQ (feat. L'One & Sergey Mazaev),87,28,27,,,,
79,-,Lil Nas X,Old Town Road,-,33,12,,,,
80,down,Tyga & Curtis Roach,Bored in the House,15,2,6,,,,
81,up,Eminem,Without Me,82,7,14,,,,
82,down,Miyagi & Andy Panda,Kosandra,53,27,9,,,,
83,down,Lil Peep & XXXTENTACION,Falling Down,52,21,23,,,,
84,-,エミネム,Berzerk,-,29,13,,,,
85,-,Megan Thee Stallion,Savage,-,85,1,,,,
86,down,Powfu,Death Bed (feat. beabadoobee),9,9,3,100,2020-03-01,7,2020-04-26
87,-,Feduk,Моряк,-,87,1,,,,
88,up,Jah Khalib & Jamala,Кохаю,95,3,21,,,,
89,-,G-Eazy & Devon Baldwin,Angel Cry,-,89,1,,,,
90,-,Xcho,Гангстер,-,55,1,,,,
91,-,MACAN,Кино,-,81,2,,,,
92,-,Drake,Toosie Slide,-,12,4,65,2020-04-05,2,2020-04-26
93,down,iMarkkeyz,Coronavirus,88,18,4,,,,
94,-,6ix9ine,BILLY,-,77,1,,,,
95,down,MOZGI,No Hugs No Kisses,41,1,7,,,,
96,down,Travis Scott,SICKO MODE,45,45,4,48,2020-04-26,9,2020-05-03
97,-,Mot,По буквам,-,72,3,,,,
98,-,Kaspiyskiy Gruz,Guantanamera (Izzamuzzic Remix),-,65,6,,,,
99,-,Guf & Murovei,На ветер,-,99,1,,,,
100,down,Timati,"Где ты, где я (feat. Егор Крид)",56,14,26,,,,
