Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KALUSH,Додому (feat. Skofka),1,1,112,,,,
2,up,Мюслі UA,"Вова, їбашь їх блять",3,2,71,,,,
3,down,Skofka,Чути гімн,2,1,55,,,,
4,up,Chico & Qatoshi,Допоможе ЗСУ,4,2,67,,,,
5,up,Griby,Тает лёд,5,1,129,,,,
6,up,Masked Wolf,Astronaut In The Ocean,6,1,122,60,2021-02-07,6,2021-04-04
7,up,KOZAK SIROMAHA,Гуляли,17,2,34,,,,
8,up,Chico & Qatoshi,Ластівки,8,1,59,,,,
9,down,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",7,1,183,,,,
10,down,Джарахов & Markul,Я в моменте,9,1,113,,,,
11,down,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),10,3,66,,,,
12,up,Jah Khalib,Лейла (feat. Маквин),13,1,188,,,,
13,-,"Agape, ZippO & Runa",Доберман,-,5,1,,,,
14,down,KALUSH,Файна (feat. Skofka),12,3,98,,,,
15,up,Skofka & KALUSH,Батьківщина,15,1,35,,,,
16,down,KALUSH,Зорi,14,1,130,,,,
17,down,Cypis,Putin,16,3,72,,,,
18,up,Skofka,Не забудем і не пробачим,18,4,64,,,,
19,up,T-Fest,Улети,48,4,183,,,,
20,up,Post Malone,rockstar (feat. 21 Savage),21,1,184,,,,
21,down,Wiz Khalifa,See You Again (feat. Charlie Puth),19,11,180,,,,
22,down,MATRANG,Медуза,20,6,177,,,,
23,up,T-Fest & Scriptonite,Ламбада,23,6,180,,,,
24,up,Jah Khalib,Джадуа,24,1,185,,,,
25,down,Jah Khalib,Мамасита,22,9,172,,,,
26,down,Jah Khalib,Медина,25,11,186,,,,
27,up,"Cardi B, Bad Bunny & J Balvin",I Like It,27,11,185,,,,
28,up,G-Eazy & Halsey,Him & I,28,13,178,,,,
29,up,Basta,Выпускной (Медлячок),30,12,173,,,,
30,down,YAKTAK,Погляд (feat. SOBOL'),29,2,26,,,,
31,up,Skofka,Ой на ой,31,4,71,,,,
32,down,KOZAK SIROMAHA,Ворога поборемо,26,11,15,,,,
33,down,Y2K & bbno$,Lalala,32,6,169,11,2019-10-06,11,2019-10-06
34,up,Mot,Капкан,34,18,188,,,,
35,down,Brennan Savage,Look at Me Now,33,11,165,,,,
36,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),35,19,191,,,,
37,down,Mot,Когда исчезнет Слово,36,21,191,,,,
38,up,KALUSH,Давай начистоту (feat. Skofka),41,7,72,,,,
39,down,Lil Peep & XXXTENTACION,Falling Down,38,21,167,,,,
40,up,KALUSH,Калуські вечорниці (feat. Tember Blanche),44,12,70,,,,
41,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",39,16,186,,,,
42,up,CYGO,Panda E,42,21,186,,,,
43,up,Scriptonite,Положение,47,5,112,,,,
44,down,Тима Белорусских,Незабудка,43,16,172,,,,
45,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),45,26,195,,,,
46,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),49,8,145,,,,
47,up,Jah Khalib,Ты словно целая вселенная,50,33,165,,,,
48,-,Fiinka,Бий москаля,-,48,2,,,,
49,-,Prekaska,Подоляночка,-,49,1,,,,
50,-,XXXTENTACION,A GHETTO CHRISTMAS CAROL,-,50,1,,,,
51,-,Killer Mike,Untitled (Instrumental),-,51,1,,,,
52,up,BRANYA & MACAN,Пополам,52,3,73,,,,
53,up,French Montana,Unforgettable (feat. Swae Lee),68,34,46,,,,
54,up,A$AP Rocky,Fukk Sleep (feat. FKA twigs),55,22,112,,,,
55,up,Jah Khalib,"Если чё, я Баха",57,27,169,,,,
56,up,Basta,"Там, где нас нет",58,34,142,,,,
57,up,HammAli & Navai & Jah Khalib,"Боже, как завидую",59,1,69,,,,
58,-,Кажанна,Ти гірка.,-,58,1,,,,
59,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],46,41,45,,,,
60,up,Skofka,Погані сусіди,69,2,15,,,,
61,up,XXXTENTACION,Look At Me!,61,36,83,,,,
62,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],51,10,4,,,,
63,-,Sam u Ray,Байдуже,-,63,1,,,,
64,-,Travis Scott,THANK GOD,-,64,1,,,,
65,-,8corpses,Thousand Yard Stare,-,65,1,,,,
66,-,Flo Rida,Right Round (feat. Ke$ha),-,66,1,,,,
67,-,Travis Scott,GOD'S COUNTRY,-,67,1,,,,
68,-,S9V9N,По Нам,-,68,1,,,,
69,-,Ariis,Minecraft (Phonk Version),-,69,1,,,,
70,-,Lil Peep & Lil Tracy,your favorite dress,-,70,1,,,,
71,-,Хас,Кохайтесь чорнобриві...,-,71,1,,,,
72,down,Miyagi,Captain,62,34,80,,,,
73,down,Basta,Мастер и Маргарита (feat. Юна),63,30,104,,,,
74,-,Kiraw & S3BZS,Montagem - Pr Funk (Kiraw Remix),-,74,1,,,,
75,-,S9V9N,Не пробачимо,-,75,1,,,,
76,-,xxxmanera,Dead Idol,-,76,1,,,,
77,down,Basta,Я смотрю на небо,64,38,85,,,,
78,-,"Liliia Mykhailova, S9V9N & Jointjay",Ворони,-,78,1,,,,
79,-,ФОНК,MAZDA DRIFT,-,79,1,,,,
80,-,Moonlexxx,Sunrise (Slowed + Reverb),-,80,1,,,,
81,down,Jah Khalib & Mot,Ты рядом,73,56,15,,,,
82,-,desthino,Neue Ära (Instrumental Version),-,82,1,,,,
83,-,Игорь Цыба,Молода горяча,-,83,1,,,,
84,down,Ivan Valeev,Novella,56,36,105,,,,
85,down,Travis Scott,MELTDOWN,11,11,2,,,,
86,down,YourCoach,Уп,79,79,2,,,,
87,down,Teya Dora,Džanum,37,3,11,,,,
88,-,Oxxxymiron,Лига Опасного Интернета,-,81,1,,,,
89,-,Miyagi & Andy Panda,Minor,-,2,57,,,,
90,-,Jerry Heil & Verka Serduchka,#МОСКАЛЬ_НЕКРАСІВИЙ,-,9,22,,,,
91,down,Антиреспект,Тишины хочу,82,29,66,,,,
92,down,Parfeniuk,Долоні,83,37,6,,,,
93,-,Parfeniuk,Відриваючись,-,3,9,,,,
94,-,22december & Shady Moon,Chinatown!,-,94,1,,,,
95,-,Scriptonite,Положение (Izzamuzzic Remix),-,42,25,,,,
96,down,YAKTAK,Силует,77,38,7,,,,
97,down,100лица,ЗСУ,65,5,36,,,,
98,down,Basta,Голос (feat. Полина Гагарина),66,30,76,,,,
99,down,Drake,Nonstop,60,1,57,,,,
100,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,75,4,26,2019-10-06,26,2019-10-06
