Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chico & Qatoshi,Ластівки,1,1,4,,,,
2,up,KALUSH,Додому (feat. Skofka),2,1,56,,,,
3,up,KOLA,Чи разом?,3,1,6,,,,
4,up,Chico & Qatoshi,Допоможе ЗСУ,5,2,11,,,,
5,up,KALUSH,Файна (feat. Skofka),6,3,42,,,,
6,down,Мюслі UA,"Вова, їбашь їх блять",4,2,15,,,,
7,up,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),9,3,10,,,,
8,down,Griby,Тает лёд,7,1,74,,,,
9,up,Masked Wolf,Astronaut In The Ocean,33,1,68,60,2021-02-07,6,2021-04-04
10,down,KALUSH,Зорi,8,1,77,,,,
11,down,Джарахов & Markul,Я в моменте,10,1,57,,,,
12,up,Allj & Feduk,Розовое вино,12,1,112,,,,
13,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),13,2,124,,,,
14,down,Skofka,Не забудем і не пробачим,11,4,10,,,,
15,up,Jerry Heil,#МРІЯ,24,7,8,,,,
16,down,Cypis,Putin,15,3,19,,,,
17,down,Allj,Minimal,14,3,128,,,,
18,down,HammAli & Navai,Прятки,16,1,134,,,,
19,down,T-Fest,Улети,17,4,127,,,,
20,down,エミネム,The Monster (feat. Rihanna),18,3,139,,,,
21,up,Jah Khalib,Джадуа,23,1,132,,,,
22,down,MATRANG,Медуза,21,6,121,,,,
23,down,HammAli & Navai,Пустите меня на танцпол,20,5,131,,,,
24,up,Post Malone,rockstar (feat. 21 Savage),34,1,130,,,,
25,up,T-Fest & Scriptonite,Ламбада,25,6,124,,,,
26,up,Allj,360º,28,7,126,,,,
27,down,Wiz Khalifa,See You Again (feat. Charlie Puth),26,11,127,,,,
28,up,G-Eazy & Halsey,Him & I,31,13,124,,,,
29,up,Desiigner,Panda,30,11,139,,,,
30,up,KALUSH,Калуські вечорниці (feat. Tember Blanche),56,12,18,,,,
31,up,HammAli & Navai,Девочка-война,32,11,52,,,,
32,up,HammAli & Navai,Ноты,36,11,138,,,,
33,up,"Cardi B, Bad Bunny & J Balvin",I Like It,37,11,131,,,,
34,up,Oxxxymiron,Город под подошвой,40,11,102,,,,
35,up,Markul,Fata Morgana (feat. Oxxxymiron),43,15,84,,,,
36,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",44,16,131,,,,
37,down,Eminem,Lose Yourself (Soundtrack Version),27,5,138,36,2020-02-16,36,2020-02-16
38,-,Eminem,Without Me,-,7,60,,,,
39,down,Max Korzh,Свой дом,22,7,7,,,,
40,up,Jerry Heil & Verka Serduchka,#МОСКАЛЬ_НЕКРАСІВИЙ,91,9,9,,,,
41,up,MORGENSHTERN & Allj,Cadillac,46,1,104,,,,
42,down,Future,Mask Off,38,16,130,,,,
43,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),42,19,137,,,,
44,down,Lil Peep & XXXTENTACION,Falling Down,29,21,117,,,,
45,up,Timati,Гучи (feat. Егор Крид),47,18,134,,,,
46,up,Adler Kotsba & Timran,Запах моей женщины,60,21,122,,,,
47,down,Skofka,Ой на ой,35,4,17,,,,
48,down,Y2K & bbno$,Lalala,45,6,122,11,2019-10-06,11,2019-10-06
49,down,Brennan Savage,Look at Me Now,41,11,114,,,,
50,up,HammAli & Navai & Misha Marvin,Я закохався,61,1,127,,,,
51,down,Mot,Капкан,50,18,133,,,,
52,up,Basta,Папа What's Up,70,31,79,,,,
53,down,Mot,Когда исчезнет Слово,51,21,136,,,,
54,down,MORGENSHTERN & Timati,El Problema,53,1,84,,,,
55,up,BITZ,Письмо,78,55,2,,,,
56,down,Natan,Дерзкая (feat. Тимати),54,21,126,,,,
57,down,SAGE,Киев это Дома,48,5,10,,,,
58,up,BRANYA & MACAN,Пополам,71,3,37,,,,
59,down,Kendrick Lamar,HUMBLE.,55,21,137,,,,
60,down,CYGO,Panda E,59,21,130,,,,
61,down,エミネム,Rap God,58,25,136,,,,
62,up,Тима Белорусских,Незабудка,62,16,116,,,,
63,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),63,26,139,,,,
64,up,HammAli & Navai,А если это любовь?,97,2,91,,,,
65,down,Jah Khalib,Ты словно целая вселенная,57,33,116,,,,
66,down,KALUSH,Давай начистоту (feat. Skofka),39,7,18,,,,
67,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),74,8,92,,,,
68,up,Jah Khalib,"Если чё, я Баха",98,27,127,,,,
69,up,Антиреспект,Тишины хочу,92,29,39,,,,
70,down,HammAli & Navai & Jah Khalib,"Боже, как завидую",49,1,27,,,,
71,up,MORGENSHTERN,Новый Мерин,100,4,92,,,,
72,-,Timati,GQ (feat. L'One & Сергей Мазаев),-,33,17,,,,
73,up,Max Korzh,Горы по колено,76,18,128,,,,
74,-,"SAGE, elarm & Marbi",Київ то є Вдома,-,74,1,,,,
75,-,Enleo,інша любов,-,20,1,,,,
76,-,Basta,"Там, где нас нет",-,34,106,,,,
77,down,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",19,1,135,,,,
78,-,Timati,Демоны (feat. Павел Мурашов),-,39,16,,,,
79,-,BRANYA,Candy Shop,-,79,1,,,,
80,-,Truwer,Весь в отца (feat. ATL),-,80,1,,,,
81,-,Timati,"Где ты, где я (feat. Егор Крид)",-,14,100,,,,
82,-,Kimezaa,I Was Tryna Get My Money Up...,-,82,1,,,,
83,-,Nej,Paro (Speed Up),-,83,1,,,,
84,-,Sage the Gemini,Red Nose,-,84,1,,,,
85,-,Coolio,Gangsta's Paradise (feat. L.V.),-,32,42,,,,
86,-,Axel Thesleff,Bad Karma,-,42,25,,,,
87,-,100лица,ЗСУ,-,5,14,,,,
88,-,Timati,Вертолёт,-,43,13,,,,
89,-,KRBK,Увечье,-,89,1,,,,
90,down,JONY & HammAli & Navai,Без тебя я не я,80,39,35,,,,
91,-,YARMAK,22 (feat. Tof),-,21,25,,,,
92,-,The Beatnuts,Se Acabó Remix (feat. Method Man),-,49,4,,,,
93,-,A$AP Rocky,Fukk Sleep (feat. FKA twigs),-,22,74,,,,
94,down,KALUSH,"Сонячна (feat. Сальто Назад, Skofka)",65,11,15,,,,
95,-,Fahot & TNMK,Енергодар - це Україна!,-,95,1,,,,
96,-,Dr. Dre,Still D.R.E. (Instrumental),-,68,2,,,,
97,down,Travis Scott,SICKO MODE,95,45,24,48,2020-04-26,9,2020-05-03
98,-,BONES,Airplane Mode (feat. Joai Nej),-,64,4,,,,
99,down,Kanye West,Praise God,84,1,26,,,,
100,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,29,88,,,,
