Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jah Khalib,Лейла (feat. Маквин),3,1,48,,,,
2,down,MORGENSHTERN & Timati,El Problema,1,1,4,,,,
3,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),5,2,39,,,,
4,up,Allj,Minimal,6,3,41,,,,
5,up,Scriptonite,Положение,31,5,24,,,,
6,up,エミネム,The Monster (feat. Rihanna),9,3,49,,,,
7,up,T-Fest,Улети,8,4,45,,,,
8,up,HammAli & Navai,Прятки,10,1,49,,,,
9,up,MORGENSHTERN & Allj,Cadillac,33,1,18,,,,
10,up,HammAli & Navai,Пустите меня на танцпол,11,5,46,,,,
11,up,T-Fest & Scriptonite,Ламбада,12,6,44,,,,
12,up,Wiz Khalifa,See You Again (feat. Charlie Puth),17,11,40,,,,
13,up,Jah Khalib,Джадуа,13,1,47,,,,
14,up,Allj,360º,14,7,35,,,,
15,up,Jah Khalib,Мамасита,15,9,46,,,,
16,down,Post Malone,rockstar (feat. 21 Savage),4,1,46,,,,
17,down,Desiigner,Panda,16,11,49,,,,
18,up,Jah Khalib,Медина,18,11,44,,,,
19,up,Eminem,Lose Yourself (Soundtrack Version),19,5,48,36,2020-02-16,36,2020-02-16
20,up,Oxxxymiron,Город под подошвой,23,11,13,,,,
21,down,Cardi B,WAP (feat. Megan Thee Stallion),2,2,7,80,2020-08-09,1,2020-08-16
22,down,HammAli & Navai,Ноты,20,11,48,,,,
23,up,G-Eazy & Halsey,Him & I,30,13,40,,,,
24,down,"Cardi B, Bad Bunny & J Balvin",I Like It,22,11,42,,,,
25,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",24,16,44,,,,
26,down,Basta,Выпускной (Медлячок),25,12,42,,,,
27,down,Timati,Гучи (feat. Егор Крид),26,18,49,,,,
28,up,Future,Mask Off,73,16,44,,,,
29,down,Mot,Капкан,28,18,48,,,,
30,up,Y2K & bbno$,Lalala,32,6,43,11,2019-10-06,11,2019-10-06
31,down,Mot,Когда исчезнет Слово,29,21,45,,,,
32,down,Lil Peep & XXXTENTACION,Falling Down,21,21,41,,,,
33,-,The Future Kingz,3 Vets,-,33,1,,,,
34,-,Andery Toronto,Мама прости,-,34,1,,,,
35,-,Slaughterhouse,Frat House,-,35,1,,,,
36,-,"Nicki Minaj, Drake & Lil Wayne",No Frauds,-,36,1,,,,
37,up,HammAli & Navai,А если это любовь?,87,2,16,,,,
38,down,Natan,Дерзкая (feat. Тимати),34,21,48,,,,
39,up,Adler Kotsba & Timran,Запах моей женщины,46,21,43,,,,
40,up,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),91,40,2,87,2020-09-27,12,2020-10-04
41,down,CYGO,Panda E,38,21,47,,,,
42,up,Kendrick Lamar,HUMBLE.,45,21,49,,,,
43,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),39,26,49,,,,
44,up,Jah Khalib,Ты словно целая вселенная,63,33,38,,,,
45,up,Max Korzh,Горы по колено,70,18,46,,,,
46,down,Timati,GQ (feat. L'One & Sergey Mazaev),40,28,49,,,,
47,down,Тима Белорусских,Незабудка,37,16,38,,,,
48,down,HammAli & Navai & Misha Marvin,Я закохався,27,1,42,,,,
49,down,Timati,Demons (feat. Pavel Murashev),47,33,48,,,,
50,down,エミネム,Rap God,43,25,49,,,,
51,down,Timati,Helicopter,48,35,49,,,,
52,up,Brennan Savage,Look at Me Now,89,11,45,,,,
53,down,Jah Khalib,"Если чё, я Баха",49,27,48,,,,
54,down,Timati,Sea (feat. Pavel Murashev & Fidel),50,38,47,,,,
55,-,El Michels Affair,Shimmy Shimmy Ya,-,16,12,,,,
56,-,Slaughterhouse,Rescue Me (feat. Skylar Grey),-,56,1,,,,
57,-,DRUMMATIX,By the Way About You,-,57,1,,,,
58,-,Nipsey Hussle,Diamonds,-,58,1,,,,
59,-,Slaughterhouse,Throw That (feat. Eminem),-,59,1,,,,
60,-,Grot,Неповторимым (feat. Лена Август),-,60,1,,,,
61,up,Basta,"Там, где нас нет",99,34,38,,,,
62,-,Yofu,СОМАЛИ,-,62,1,,,,
63,-,Slaughterhouse,Our House (feat. Eminem & Skylar Grey),-,63,1,,,,
64,-,Гио ПиКа,Прольются дожди (feat. TRUEтень),-,64,1,,,,
65,down,Timati,"Где ты, где я (feat. Егор Крид)",51,14,45,,,,
66,-,JONY & HammAli & Navai,Без тебя я не я,-,39,14,,,,
67,up,Timati,X-Ray,77,42,40,,,,
68,down,Miyagi & Andy Panda,Minor,53,2,13,,,,
69,-,Горький Дым,Аты-баты,-,69,1,,,,
70,-,9 Gramm,Рапапам (feat. MiyaGi & Эндшпиль),-,44,7,,,,
71,up,French Montana,Unforgettable (feat. Swae Lee),78,34,16,,,,
72,-,Эллаи,Амели,-,72,1,,,,
73,-,SLIMUS,Шубадуба,-,73,1,,,,
74,-,Miyagi,Captain,-,34,15,,,,
75,-,Mo Hits All Stars,Bootycall,-,75,1,,,,
76,-,hahapoison,I Love/Hate Myself,-,53,2,,,,
77,-,Travis Scott,HIGHEST IN THE ROOM,-,4,11,35,2019-10-06,2,2019-10-13
78,-,MOZGI,Chica Bamboni,-,1,10,,,,
79,down,エミネム,Berzerk,44,29,31,,,,
80,down,A$AP Rocky,Fukk Sleep (feat. FKA twigs),58,22,23,,,,
81,up,Summer Cem,Tamam Tamam,92,42,19,,,,
82,up,Logic & Rag'n'Bone Man,Broken People,94,24,9,,,,
83,up,Drake,God's Plan,88,40,37,,,,
84,up,Eminem,Without Me,93,7,23,,,,
85,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,43,11,,,,
86,down,Tyga,Ayy Macarena,7,1,33,88,2019-12-01,64,2020-01-12
87,down,Xcho & MACAN,Memories,55,55,2,,,,
88,up,İsyan Tetick,Patlamaya Devam,95,87,2,,,,
89,-,6ix9ine,GOOBA,-,1,11,100,2020-05-10,2,2020-05-17
90,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,72,11,,,,
91,-,Axel Thesleff,Bad Karma,-,42,4,,,,
92,down,Kanye West,Fade,41,31,21,,,,
93,-,HOMIE,Безумно можно быть первым,-,93,1,,,,
94,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),81,29,36,,,,
95,down,Ivan Valeev,Novella,83,36,37,,,,
96,down,Basta,Мастер и Маргарита (feat. Юна),84,30,30,,,,
97,down,Timati,"Trap (feat. L'One, Mot & Fidel)",85,49,30,,,,
98,down,Basta,Папа What's Up,90,31,15,,,,
99,-,Scriptonite,Не забирай меня с пати (feat. Надя Дорофеева),-,86,1,,,,
100,up,Basta,Голос (feat. Полина Гагарина),100,30,17,,,,
