Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",1,1,58,,,,
2,up,Allj & Feduk,Розовое вино,2,1,33,,,,
3,up,Jah Khalib,Лейла (feat. Маквин),4,1,58,,,,
4,up,KALUSH,Зорi,5,1,4,,,,
5,up,T-Fest,Улети,6,4,54,,,,
6,up,エミネム,The Monster (feat. Rihanna),8,3,59,,,,
7,up,MORGENSHTERN & Timati,El Problema,12,1,14,,,,
8,up,SQWOZ BAB & The First Station,АУФ,69,1,9,,,,
9,up,MATRANG,Медуза,9,6,48,,,,
10,down,HammAli & Navai,Прятки,7,1,59,,,,
11,down,HammAli & Navai,Пустите меня на танцпол,10,5,55,,,,
12,down,T-Fest & Scriptonite,Ламбада,11,6,53,,,,
13,up,Jah Khalib,Джадуа,28,1,54,,,,
14,up,Post Malone,rockstar (feat. 21 Savage),25,1,55,,,,
15,up,Allj,360º,65,7,45,,,,
16,down,KARA KROSS,Поколение,3,2,3,,,,
17,down,Wiz Khalifa,See You Again (feat. Charlie Puth),14,11,49,,,,
18,down,Desiigner,Panda,15,11,59,,,,
19,up,Basta,Выпускной (Медлячок),57,12,52,,,,
20,up,Scriptonite,Чистый (OST «Псих»),76,20,2,,,,
21,down,HammAli & Navai,Ноты,16,11,58,,,,
22,up,MORGENSHTERN & Allj,Cadillac,30,1,28,,,,
23,down,Eminem,Lose Yourself (Soundtrack Version),19,5,58,36,2020-02-16,36,2020-02-16
24,down,Timati,Гучи (feat. Егор Крид),23,18,57,,,,
25,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",17,16,54,,,,
26,down,Markul,Fata Morgana (feat. Oxxxymiron),18,15,4,,,,
27,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),21,19,57,,,,
28,down,Future,Mask Off,22,16,54,,,,
29,up,MORGENSHTERN,Новый Мерин,82,4,39,,,,
30,down,Mot,Капкан,24,18,57,,,,
31,down,Mot,Когда исчезнет Слово,26,21,55,,,,
32,down,Natan,Дерзкая (feat. Тимати),27,21,58,,,,
33,up,エミネム,Berzerk,53,29,38,,,,
34,-,Vice Carter,Fade,-,34,1,,,,
35,-,CJ,Whoopty,-,35,1,,,,
36,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),20,2,48,,,,
37,up,エミネム,Rap God,41,25,59,,,,
38,down,Kendrick Lamar,HUMBLE.,29,21,59,,,,
39,down,Adler Kotsba & Timran,Запах моей женщины,34,21,51,,,,
40,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),31,26,59,,,,
41,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],70,41,12,,,,
42,down,Max Korzh,Горы по колено,35,18,54,,,,
43,up,HammAli & Navai,А если это любовь?,62,2,26,,,,
44,-,VAVAN & Noggano,#некорона,-,41,1,,,,
45,down,"Cardi B, Bad Bunny & J Balvin",I Like It,44,11,52,,,,
46,down,HammAli & Navai & Misha Marvin,Я закохався,32,1,51,,,,
47,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),38,29,44,,,,
48,up,Brennan Savage,Look at Me Now,78,11,53,,,,
49,down,Jah Khalib,Мамасита,13,9,55,,,,
50,down,Jah Khalib,"Если чё, я Баха",46,27,56,,,,
51,up,Jah Khalib,Ты словно целая вселенная,80,33,46,,,,
52,up,Ivan Valeev,Novella,56,36,45,,,,
53,up,Basta,Мастер и Маргарита (feat. Юна),58,30,37,,,,
54,-,Peng Lexer,Ching Cheng Hanji (Lofi Remix),-,54,1,,,,
55,-,Miyagi & Andy Panda,Minor,-,2,17,,,,
56,-,CYGO,Panda E,-,21,55,,,,
57,-,YARMAK,22 (feat. Tof),-,21,7,,,,
58,-,Idris & Leos,В последний раз,-,58,1,,,,
59,-,Feduk,Хлопья летят наверх,-,24,15,,,,
60,down,Jah Khalib,Медина,37,11,53,,,,
61,-,Oxxxymiron,Город под подошвой,-,11,22,,,,
62,-,Jah Khalib,А я её,-,29,17,,,,
63,up,Kanye West,Fade,83,31,28,,,,
64,down,Lil Peep & XXXTENTACION,Falling Down,36,21,51,,,,
65,-,Kaspiyskiy Gruz,Guantanamera (Izzamuzzic Remix),-,65,13,,,,
66,down,SQWOZ BAB,БРАТВА НА СВЯЗИ,61,4,3,,,,
67,up,50 Cent,In Da Club,74,38,8,,,,
68,up,Basta,Папа What's Up,94,31,22,,,,
69,-,Tyga,Ayy Macarena,-,1,37,88,2019-12-01,64,2020-01-12
70,-,XXXTENTACION,Look At Me!,-,36,19,,,,
71,up,"GeeGun, Timati & Egor Kreed",Rolls Royce,75,1,9,,,,
72,down,Timati,GQ (feat. L'One & Сергей Мазаев),33,33,3,,,,
73,down,Scriptonite,Положение,60,5,34,,,,
74,-,9 Gramm,Рапапам (feat. MiyaGi & Эндшпиль),-,44,11,,,,
75,down,Basta,Голос (feat. Полина Гагарина),68,30,24,,,,
76,down,Timati,Демоны (feat. Павел Мурашов),39,39,3,,,,
77,down,Drake,God's Plan,42,40,45,,,,
78,down,Timati,Вертолёт,43,43,3,,,,
79,-,KALUSH,Gory (feat. Alyona Alyona),-,26,6,,,,
80,-,Big Baby Tape,KARI,-,48,1,,,,
81,-,Zvonkiy,Голоса,-,73,6,,,,
82,up,Drake,Nonstop,90,1,24,,,,
83,down,Timati,Море (feat. Павел Мурашов & Фидель),47,39,3,,,,
84,down,Allj,1love,72,72,5,,,,
85,down,Timati,Рентген,55,55,3,,,,
86,-,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),-,49,5,,,,
87,up,Channel Tres,"fuego (feat. Tyler, The Creator)",99,87,2,,,,
88,-,Kaspiyskiy Gruz,Табор уходит в небо,-,49,2,,,,
89,-,Miyagi & Эндшпиль,Самая (feat. Amigo),-,41,2,,,,
90,up,Cardi B,WAP (feat. Megan Thee Stallion),96,2,14,80,2020-08-09,1,2020-08-16
91,-,Kanye West & Lil Pump,I Love It,-,29,13,,,,
92,-,Kaspiyskiy Gruz,18+ (feat. Rigos & Slim),-,88,2,,,,
93,down,Basta,Буду,85,58,4,,,,
94,down,lxst cxntury,Odium,91,54,3,,,,
95,down,MOZGI,Chica Bamboni,87,1,13,,,,
96,-,Tyga,Taste (feat. Offset),-,67,4,,,,
97,-,Jah Khalib,Воу-воу палехчэ,-,81,5,,,,
98,-,Biba,ЯШАРЮ,-,60,11,,,,
99,-,エミネム,Survival,-,65,9,,,,
100,down,Oxxxymiron,Где нас нет,86,47,7,,,,
