Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",2,1,62,,,,
2,up,Allj & Feduk,Розовое вино,3,1,37,,,,
3,down,MORGENSHTERN,Cristal & МОЁТ,1,1,3,,,,
4,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),5,2,52,,,,
5,up,SLAVA MARLOW & MK,Нет Проблем,55,5,3,,,,
6,up,T-Fest,Улети,6,4,58,,,,
7,up,エミネム,The Monster (feat. Rihanna),7,3,63,,,,
8,up,HammAli & Navai,Прятки,9,1,63,,,,
9,down,MATRANG,Медуза,8,6,52,,,,
10,up,Post Malone,rockstar (feat. 21 Savage),18,1,59,,,,
11,up,Jah Khalib,Джадуа,15,1,58,,,,
12,up,Allj,360º,17,7,49,,,,
13,up,Jah Khalib,Мамасита,19,9,58,,,,
14,-,Timati,"Где ты, где я (feat. Егор Крид)",-,14,51,,,,
15,up,Desiigner,Panda,21,11,63,,,,
16,up,Wiz Khalifa,See You Again (feat. Charlie Puth),22,11,53,,,,
17,up,HammAli & Navai,Ноты,25,11,62,,,,
18,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",31,16,58,,,,
19,up,Basta,Выпускной (Медлячок),24,12,56,,,,
20,up,Oxxxymiron,Город под подошвой,27,11,26,,,,
21,up,Eminem,Lose Yourself (Soundtrack Version),26,5,62,36,2020-02-16,36,2020-02-16
22,up,Timati,Гучи (feat. Егор Крид),33,18,61,,,,
23,up,Markul,Fata Morgana (feat. Oxxxymiron),29,15,8,,,,
24,up,UncleFlexxx,Camry 3.5,41,24,2,,,,
25,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),34,19,61,,,,
26,up,A$AP Rocky,Fukk Sleep (feat. FKA twigs),42,22,34,,,,
27,down,Jah Khalib,Лейла (feat. Маквин),4,1,62,,,,
28,up,Mot,Капкан,37,18,61,,,,
29,up,Mot,Когда исчезнет Слово,38,21,59,,,,
30,up,Natan,Дерзкая (feat. Тимати),40,21,62,,,,
31,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),30,8,31,,,,
32,up,エミネム,Berzerk,43,29,42,,,,
33,-,Lubalin,internet drama part 1 (is this available?),-,33,1,,,,
34,up,CYGO,Panda E,44,21,59,,,,
35,up,Kendrick Lamar,HUMBLE.,50,21,63,,,,
36,up,エミネム,Rap God,46,25,63,,,,
37,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),49,26,63,,,,
38,-,Masked Wolf,Astronaut In The Ocean,-,1,1,60,2021-02-07,6,2021-04-04
39,up,Max Korzh,Горы по колено,51,18,58,,,,
40,down,HammAli & Navai,Пустите меня на танцпол,10,5,59,,,,
41,up,HammAli & Navai & Misha Marvin,Я закохався,52,1,55,,,,
42,up,Brennan Savage,Look at Me Now,54,11,57,,,,
43,down,T-Fest & Scriptonite,Ламбада,13,6,57,,,,
44,up,Jah Khalib,"Если чё, я Баха",56,27,60,,,,
45,down,Jah Khalib,Медина,23,11,57,,,,
46,up,Basta,"Там, где нас нет",57,34,49,,,,
47,down,KALUSH,Зорi,39,1,8,,,,
48,down,MORGENSHTERN & Timati,El Problema,11,1,18,,,,
49,up,Jah Khalib,Ты словно целая вселенная,60,33,50,,,,
50,down,"Cardi B, Bad Bunny & J Balvin",I Like It,20,11,56,,,,
51,-,Garri Topor,Бензин,-,51,1,,,,
52,-,.OTRIX,"Хули нет, когда да",-,52,1,,,,
53,down,Y2K & bbno$,Lalala,28,6,54,11,2019-10-06,11,2019-10-06
54,up,Kanye West,Fade,69,31,31,,,,
55,down,MORGENSHTERN & Allj,Cadillac,12,1,32,,,,
56,up,Feduk,Хлопья летят наверх,70,24,19,,,,
57,down,G-Eazy & Halsey,Him & I,16,13,51,,,,
58,up,Scriptonite,Это любовь,77,24,26,,,,
59,down,Future,Mask Off,35,16,58,,,,
60,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),62,29,48,,,,
61,down,SQWOZ BAB & The First Station,АУФ,53,1,13,,,,
62,-,Lil Peep & XXXTENTACION,Falling Down,-,21,52,,,,
63,up,Ivan Valeev,Novella,64,36,49,,,,
64,up,Basta,Мастер и Маргарита (feat. Юна),66,30,41,,,,
65,up,Basta,Я смотрю на небо,67,38,31,,,,
66,down,Basta,Папа What's Up,63,31,26,,,,
67,up,Basta,Голос (feat. Полина Гагарина),68,30,28,,,,
68,down,Adler Kotsba & Timran,Запах моей женщины,36,21,55,,,,
69,-,Тима Белорусских,Незабудка,-,16,47,,,,
70,down,HammAli & Navai,А если это любовь?,32,2,30,,,,
71,down,Allj,Minimal,14,3,53,,,,
72,up,KARA KROSS,Поколение,87,2,7,,,,
73,down,XXXTENTACION,Look At Me!,71,36,23,,,,
74,down,Kanye West & Lil Pump,I Love It,73,29,17,,,,
75,down,Biba,ЯШАРЮ,74,60,14,,,,
76,down,Jah Khalib,А я её,72,29,21,,,,
77,up,エミネム,Survival,78,65,12,,,,
78,down,MORGENSHTERN,Новый Мерин,45,4,43,,,,
79,up,Drake,One Dance (feat. Wizkid & Kyla),89,35,15,,,,
80,up,Drake,Nonstop,80,1,27,,,,
81,-,Summer Cem,Tamam Tamam,-,42,24,,,,
82,-,lxst cxntury,Odium,-,54,5,,,,
83,-,JONY & HammAli & Navai,Без тебя я не я,-,39,17,,,,
84,-,Travis Scott,HIGHEST IN THE ROOM,-,4,14,35,2019-10-06,2,2019-10-13
85,up,Jah Khalib,Созвездие ангела,99,42,17,,,,
86,-,CJ,Whoopty,-,35,2,,,,
87,down,VesKaspiyskiy & Guf,Вот так,79,66,4,,,,
88,-,Axel Thesleff,Bad Karma,-,42,8,,,,
89,down,Антиреспект,Тишины хочу,59,29,16,,,,
90,up,KALUSH,Gory (feat. Alyona Alyona),90,26,10,,,,
91,down,kizaru,Xmas Song,47,30,4,,,,
92,-,AriBeatz,Aquí (feat. Ozuna & Soolking),-,92,1,,,,
93,-,Miyagi,По уши я в тебя влюблён,-,75,1,,,,
94,up,Post Malone,rockstar (feat. 21 Savage),95,85,5,,,,
95,-,Miyagi & Эндшпиль,Половина моя,-,74,4,,,,
96,-,"Migos, Nicki Minaj & Cardi B",MotorSport,-,88,4,,,,
97,-,Dimash Qudaibergen,Golden,-,97,1,,,,
98,-,50 Cent,P.I.M.P.,-,62,7,,,,
99,down,Cardi B,WAP (feat. Megan Thee Stallion),88,2,18,80,2020-08-09,1,2020-08-16
100,-,Big Baby Tape,KARI,-,48,3,,,,
