Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KALUSH,Додому (feat. Skofka),1,1,43,,,,
2,up,Мюслі UA,"Вова, їбашь їх блять",4,2,2,,,,
3,down,KALUSH,Stefania (Kalush Orchestra),2,1,9,,,,
4,down,Cypis,Putin,3,3,6,,,,
5,up,KALUSH,Зорi,7,1,64,,,,
6,up,Skofka,Ой на ой,13,4,4,,,,
7,up,Masked Wolf,Astronaut In The Ocean,12,1,61,60,2021-02-07,6,2021-04-04
8,up,Allj & Feduk,Розовое вино,8,1,101,,,,
9,up,HammAli & Navai,Прятки,14,1,122,,,,
10,down,100лица,ЗСУ,5,5,3,,,,
11,up,T-Fest,Улети,56,4,115,,,,
12,up,エミネム,The Monster (feat. Rihanna),17,3,127,,,,
13,down,KALUSH,Файна (feat. Skofka),11,3,29,,,,
14,up,MATRANG,Медуза,16,6,110,,,,
15,up,HammAli & Navai,Пустите меня на танцпол,20,5,119,,,,
16,up,Eminem,Lose Yourself (Soundtrack Version),37,5,126,36,2020-02-16,36,2020-02-16
17,up,T-Fest & Scriptonite,Ламбада,21,6,112,,,,
18,-,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",-,1,125,,,,
19,up,Jah Khalib,Джадуа,23,1,119,,,,
20,up,Jah Khalib,Мамасита,24,9,110,,,,
21,-,Джарахов & Markul,Я в моменте,-,1,44,,,,
22,up,Allj,360º,25,7,113,,,,
23,up,Wiz Khalifa,See You Again (feat. Charlie Puth),26,11,114,,,,
24,up,Desiigner,Panda,28,11,127,,,,
25,down,jockii druce,Шо Ви Браття,10,7,5,,,,
26,up,HammAli & Navai,Девочка-война,27,11,40,,,,
27,up,Jah Khalib,Медина,29,11,119,,,,
28,up,Basta,Выпускной (Медлячок),35,12,110,,,,
29,up,Oxxxymiron,Город под подошвой,31,11,90,,,,
30,-,KALUSH,Гори (feat. alyona alyona),-,25,3,,,,
31,up,"Cardi B, Bad Bunny & J Balvin",I Like It,33,11,118,,,,
32,up,Markul,Fata Morgana (feat. Oxxxymiron),32,15,72,,,,
33,up,HammAli & Navai,Ноты,34,11,126,,,,
34,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",38,16,119,,,,
35,up,G-Eazy & Halsey,Him & I,36,13,111,,,,
36,up,MORGENSHTERN,12,53,23,4,,,,
37,up,Timati,Гучи (feat. Егор Крид),39,18,123,,,,
38,up,Future,Mask Off,41,16,117,,,,
39,up,MORGENSHTERN & Allj,Cadillac,45,1,92,,,,
40,up,Y2K & bbno$,Lalala,88,6,109,11,2019-10-06,11,2019-10-06
41,up,Mot,Капкан,42,18,120,,,,
42,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),43,19,124,,,,
43,up,Kendrick Lamar,HUMBLE.,100,21,126,,,,
44,up,Mot,Когда исчезнет Слово,44,21,123,,,,
45,down,Adler Kotsba & Timran,Запах моей женщины,40,21,110,,,,
46,up,Natan,Дерзкая (feat. Тимати),46,21,115,,,,
47,up,Max Korzh,Горы по колено,47,18,117,,,,
48,down,Griby,Тает лёд,6,1,63,,,,
49,down,CYGO,Panda E,48,21,117,,,,
50,up,Allj,Minimal,58,3,115,,,,
51,up,HammAli & Navai & Misha Marvin,Я закохався,52,1,116,,,,
52,up,Тима Белорусских,Незабудка,57,16,103,,,,
53,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),59,26,126,,,,
54,up,Brennan Savage,Look at Me Now,72,11,102,,,,
55,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,29,83,,,,
56,-,MORGENSHTERN & Timati,El Problema,-,1,71,,,,
57,down,Lil_Klef,Батько наш Бандера,15,15,4,,,,
58,down,Jah Khalib,Лейла (feat. Маквин),9,1,121,,,,
59,up,Drake,God's Plan,91,40,91,,,,
60,-,エミネム,Rap God,-,25,124,,,,
61,up,KALUSH,Калуські вечорниці (feat. Tember Blanche),96,12,6,,,,
62,-,Jah Khalib,Ты словно целая вселенная,-,33,104,,,,
63,-,ХАС,Ніколи? Знову!,-,63,2,,,,
64,-,BONES,Airplane Mode (feat. Joai Nej),-,64,1,,,,
65,up,Vot On,Тро,94,49,3,,,,
66,down,Post Malone,rockstar (feat. 21 Savage),18,1,120,,,,
67,-,HammAli & Navai,А если это любовь?,-,2,80,,,,
68,-,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),-,8,82,,,,
69,down,100лица,Ми Україна,19,12,4,,,,
70,-,your best friend jippy,"Yes, The Music Is a Feeling",-,70,1,,,,
71,down,YARMAK,22 (feat. Tof),30,21,18,,,,
72,-,Fortuna,Red Sun In the Sky,-,72,1,,,,
73,-,Jidanofu & Kaito Shoma,Scary Garry (feat. Kingpin Skinny Pimp & DJ Paul) [Jidanofu Remix],-,73,1,,,,
74,-,BURLA,Руський корабль,-,6,1,,,,
75,-,VovaZiLvova,Новий день,-,75,1,,,,
76,-,HammAli & Navai,Не люби меня,-,21,4,,,,
77,-,alyona alyona,Дикі Танці (Mirlin Remix),-,77,1,,,,
78,down,Hensonn,Sahara,60,34,8,,,,
79,-,Колін,Мало Обіймав,-,79,1,,,,
80,-,Lil Baby,Sum 2 Prove,-,80,1,50,2020-01-19,50,2020-01-19
81,-,Dubskie,Emotional Damage,-,81,1,,,,
82,-,MORGENSHTERN,Селяви,-,56,1,,,,
83,-,УННВ,Без даты (Remix),-,83,1,,,,
84,-,KALUSH,"Сонячна (feat. Сальто Назад, Skofka)",-,11,5,,,,
85,down,Тото,Война,50,50,4,,,,
86,-,25/17,Остаться,-,86,1,,,,
87,-,Kyslingo,The Law of Recognition,-,87,1,,,,
88,down,XXXTENTACION,Look At Me!,64,36,50,,,,
89,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,22,5,36,,,,
90,-,Miyagi & Эндшпиль,Люби меня (feat. Симптом),-,42,25,,,,
91,-,Basta,Папа What's Up,-,31,68,,,,
92,-,エミネム,Berzerk,-,29,87,,,,
93,down,Колін,Чи не пішов би ти,55,40,5,,,,
94,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],98,41,29,,,,
95,-,Eminem,Not Afraid,-,78,13,,,,
96,down,TNMK & Kozak System,Мамо,93,93,2,,,,
97,-,Miyagi & Andy Panda,Brooklyn (feat. TumaniYO),-,27,7,,,,
98,-,YARMAK,Вставай,-,70,4,,,,
99,down,KALUSH,Таксі (feat. Христина Соловій),62,46,14,,,,
100,down,BRANYA & MACAN,Пополам,49,3,31,,,,
