Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",3,1,103,,,,
2,up,Masked Wolf,Astronaut In The Ocean,2,1,42,60,2021-02-07,6,2021-04-04
3,down,Джарахов & Markul,Я в моменте,1,1,22,,,,
4,up,Allj & Feduk,Розовое вино,4,1,78,,,,
5,up,Jah Khalib,Лейла (feat. Маквин),6,1,99,,,,
6,-,F.HERO & MILLI,Mirror Mirror (feat. Changbin of Stray Kids),-,6,1,,,,
7,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),7,2,92,,,,
8,up,Allj,Minimal,8,3,93,,,,
9,up,エミネム,The Monster (feat. Rihanna),11,3,104,,,,
10,up,T-Fest,Улети,10,4,97,,,,
11,down,HammAli & Navai,Прятки,9,1,100,,,,
12,up,Big Baby Tape & kizaru,99 Problems,93,1,2,,,,
13,up,G-Eazy & Halsey,Him & I,13,13,90,,,,
14,down,MATRANG,Медуза,12,6,88,,,,
15,down,T-Fest & Scriptonite,Ламбада,14,6,92,,,,
16,up,HammAli & Navai,Пустите меня на танцпол,19,5,96,,,,
17,down,Post Malone,rockstar (feat. 21 Savage),5,1,100,,,,
18,down,Jah Khalib,Джадуа,15,1,96,,,,
19,up,Jah Khalib,Медина,22,11,97,,,,
20,down,Allj,360º,16,7,90,,,,
21,down,Jah Khalib,Мамасита,17,9,90,,,,
22,down,Wiz Khalifa,See You Again (feat. Charlie Puth),18,11,91,,,,
23,down,"Cardi B, Bad Bunny & J Balvin",I Like It,21,11,96,,,,
24,down,Desiigner,Panda,20,11,104,,,,
25,up,Oxxxymiron,Город под подошвой,25,11,67,,,,
26,down,HammAli & Navai,Девочка-война,23,11,17,,,,
27,up,Markul,Fata Morgana (feat. Oxxxymiron),31,15,49,,,,
28,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",27,16,96,,,,
29,up,HammAli & Navai,Ноты,34,11,103,,,,
30,-,паліндром,Забудь,-,30,1,,,,
31,-,Basta,Выпускной (Медлячок),-,12,88,,,,
32,down,Timati,Гучи (feat. Егор Крид),30,18,102,,,,
33,up,Y2K & bbno$,Lalala,33,6,87,11,2019-10-06,11,2019-10-06
34,down,MORGENSHTERN & Allj,Cadillac,29,1,69,,,,
35,down,Eminem,Lose Yourself (Soundtrack Version),26,5,103,36,2020-02-16,36,2020-02-16
36,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),35,19,101,,,,
37,up,Lil Peep & XXXTENTACION,Falling Down,43,21,90,,,,
38,down,Mot,Капкан,36,18,97,,,,
39,down,Mot,Когда исчезнет Слово,38,21,100,,,,
40,up,KALUSH,Файна (feat. Skofka),41,3,12,,,,
41,down,Big Baby Tape & kizaru,Bandana,37,17,2,,,,
42,-,Max Korzh,Горы по колено,-,18,96,,,,
43,down,Kendrick Lamar,HUMBLE.,40,21,103,,,,
44,down,CYGO,Panda E,42,21,94,,,,
45,up,Тима Белорусских,Незабудка,45,16,80,,,,
46,up,KALUSH,Зорi,59,1,44,,,,
47,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),46,26,103,,,,
48,-,104 & Truwer,Сафари,-,48,1,,,,
49,-,FREEL,Давній друг,-,49,1,,,,
50,-,"TM88, Southside & Gunna",Order,-,50,1,,,,
51,up,KALUSH,Додому (feat. Skofka),57,1,20,,,,
52,-,Кот Балу & Jah Khalib,песня о любви,-,52,1,,,,
53,-,Drake,God's Plan,-,40,74,,,,
54,down,Brennan Savage,Look at Me Now,48,11,82,,,,
55,-,Tanir & Tyomcha,Потеряли пацана,-,55,1,,,,
56,down,HammAli & Navai & Misha Marvin,Я закохався,52,1,93,,,,
57,up,MORGENSHTERN,Новый Мерин,92,4,71,,,,
58,-,MeemiTalo,Salam Aleykum,-,58,1,,,,
59,-,ЛСП,Живая петля (feat. Галат),-,59,1,,,,
60,-,Rod Wave,Already Won (feat. Lil Durk),-,60,1,,,,
61,-,DVRST,Motion,-,61,1,,,,
62,-,ALEKS ATAMAN & Finik.Finya,"Диалоги тет-а-тет (Karmv, 4ETVERGOV Remix)",-,62,1,,,,
63,-,$atori Zoom,Incident,-,63,1,,,,
64,-,Godz Child,Let's Go Brandon (Loza Alexander Remix),-,64,1,,,,
65,-,Mobb Deep,Hell on Earth (Front Lines) [Instrumental],-,65,1,,,,
66,-,Min Kyung Hoon & Kim Hee Chul,Hanryang (feat. BIBI),-,66,1,,,,
67,-,Arhangel,Голка,-,67,1,,,,
68,-,Public Enemy,Harder Than You Think (Live),-,68,1,,,,
69,-,паліндром,1 вересня,-,69,1,,,,
70,-,Ayaz Erdoğan,Baba (feat. Mengelez),-,70,1,,,,
71,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,32,5,13,,,,
72,-,Logic & Rag'n'Bone Man,Broken People,-,24,25,,,,
73,down,Джонс,Болен миром,62,62,2,,,,
74,up,Coolio,Gangsta's Paradise (feat. L.V.),87,32,24,,,,
75,down,Scriptonite,Положение,51,5,55,,,,
76,-,паліндром,Ідеальний світ,-,76,1,,,,
77,-,Millonario & W. Corona,Éxtasis (feat. Cartel de Santa),-,77,1,,,,
78,-,Day Sulan & YG,Bailar,-,78,1,,,,
79,-,паліндром,Останній танець,-,79,1,,,,
80,-,XIII,Bosozoku,-,80,1,,,,
81,-,M Dawg,Drake (feat. SLNP K3y),-,81,1,,,,
82,down,A$AP Rocky,Fukk Sleep (feat. FKA twigs),80,22,57,,,,
83,up,Afterclapp,Capitão de Areia,91,65,4,,,,
84,-,Miyagi,Captain,-,34,34,,,,
85,down,Drake,Nonstop,61,1,42,,,,
86,up,Jah Khalib,Искал-нашёл,89,4,40,,,,
87,down,HammAli & Navai,А если это любовь?,39,2,58,,,,
88,up,GeeGun,"На чиле (feat. Егор Крид, The Limba, blago white, OG Buda, Тимати, SODA LUV, Гуф)",88,2,14,,,,
89,-,"PORCHY, May Wave$, JEEMBO, Loqiemean, Thomas Mraz, TVETH, SOULOUD, Markul & Oxxxymiron",KONSTRUKT,-,89,1,,,,
90,-,АДЛИН,Dead Inside,-,82,1,,,,
91,-,XXXTENTACION,Look At Me!,-,36,41,,,,
92,down,50 Cent,In Da Club,50,38,18,,,,
93,-,9 Gramm,Рапапам (feat. MiyaGi & Эндшпиль),-,44,24,,,,
94,-,Miyagi & Andy Panda,Там ревели горы,-,20,17,,,,
95,-,ЛСП,Монетка,-,58,5,,,,
96,-,Horus,Прыжок веры,-,96,1,,,,
97,-,Oxxxymiron,Где нас нет,-,47,19,,,,
98,-,Мaco Слобожанський & TNMK,Восени,-,98,1,,,,
99,down,エミネム,Rap God,49,25,103,,,,
100,-,Skofka,СІРНИК,-,45,1,,,,
