Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KALUSH,Stefania (Kalush Orchestra),2,1,4,,,,
2,up,KALUSH,Додому (feat. Skofka),19,1,38,,,,
3,up,Post Malone,rockstar (feat. 21 Savage),6,1,115,,,,
4,down,Griby,Тает лёд,1,1,58,,,,
5,down,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",3,1,121,,,,
6,up,KALUSH,Зорi,16,1,59,,,,
7,down,Джарахов & Markul,Я в моменте,5,1,40,,,,
8,-,Cypis,Putin,-,3,1,,,,
9,down,Allj & Feduk,Розовое вино,7,1,96,,,,
10,up,Jah Khalib,Лейла (feat. Маквин),60,1,116,,,,
11,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),8,2,110,,,,
12,down,Allj,Minimal,9,3,110,,,,
13,down,HammAli & Navai,Прятки,10,1,117,,,,
14,down,エミネム,The Monster (feat. Rihanna),11,3,122,,,,
15,down,MATRANG,Медуза,12,6,105,,,,
16,down,HammAli & Navai,Пустите меня на танцпол,13,5,114,,,,
17,down,Jah Khalib,Джадуа,15,1,114,,,,
18,down,Allj,360º,17,7,108,,,,
19,down,Wiz Khalifa,See You Again (feat. Charlie Puth),18,11,109,,,,
20,up,Desiigner,Panda,20,11,122,,,,
21,up,Oxxxymiron,Город под подошвой,31,11,85,,,,
22,down,Jah Khalib,Медина,21,11,114,,,,
23,down,HammAli & Navai,Девочка-война,22,11,35,,,,
24,up,HammAli & Navai,Ноты,24,11,121,,,,
25,up,Basta,Выпускной (Медлячок),25,12,105,,,,
26,up,Eminem,Lose Yourself (Soundtrack Version),35,5,121,36,2020-02-16,36,2020-02-16
27,down,G-Eazy & Halsey,Him & I,26,13,106,,,,
28,up,Mot,Капкан,71,18,115,,,,
29,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",27,16,114,,,,
30,down,Markul,Fata Morgana (feat. Oxxxymiron),28,15,67,,,,
31,down,Timati,Гучи (feat. Егор Крид),30,18,118,,,,
32,-,T-Fest,Улети,-,4,111,,,,
33,down,MORGENSHTERN & Allj,Cadillac,29,1,87,,,,
34,down,Future,Mask Off,33,16,112,,,,
35,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,11,113,,,,
36,down,Y2K & bbno$,Lalala,34,6,105,11,2019-10-06,11,2019-10-06
37,up,YARMAK,22 (feat. Tof),82,21,13,,,,
38,up,T-Fest & Scriptonite,Ламбада,73,6,107,,,,
39,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),36,19,119,,,,
40,down,Mot,Когда исчезнет Слово,37,21,118,,,,
41,up,Natan,Дерзкая (feat. Тимати),41,21,110,,,,
42,up,エミネム,Rap God,44,25,120,,,,
43,down,HammAli & Navai & Misha Marvin,Я закохався,42,1,111,,,,
44,up,エミネム,Berzerk,65,29,83,,,,
45,down,Kendrick Lamar,HUMBLE.,40,21,121,,,,
46,down,CYGO,Panda E,45,21,112,,,,
47,down,Тима Белорусских,Незабудка,46,16,98,,,,
48,-,Masked Wolf,Astronaut In The Ocean,-,1,57,60,2021-02-07,6,2021-04-04
49,down,HammAli & Navai & Jah Khalib,"Боже, как завидую",14,1,17,,,,
50,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),47,26,121,,,,
51,down,Brennan Savage,Look at Me Now,49,11,97,,,,
52,down,HammAli & Navai,А если это любовь?,39,2,76,,,,
53,down,Lil Peep & XXXTENTACION,Falling Down,50,21,104,,,,
54,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),51,8,78,,,,
55,down,Jah Khalib,Ты словно целая вселенная,52,33,100,,,,
56,down,Basta,Папа What's Up,53,31,65,,,,
57,down,Jah Khalib,"Если чё, я Баха",54,27,113,,,,
58,up,MORGENSHTERN,Новый Мерин,63,4,83,,,,
59,down,Timati,"Где ты, где я (feat. Егор Крид)",56,14,93,,,,
60,down,Timati,Море (feat. Павел Мурашов & Фидель),58,39,34,,,,
61,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,23,5,31,,,,
62,up,Feduk,Хлопья летят наверх,79,24,48,,,,
63,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),64,29,81,,,,
64,down,Basta,Мастер и Маргарита (feat. Юна),61,30,77,,,,
65,down,Basta,"Там, где нас нет",55,34,97,,,,
66,up,Scriptonite,Положение,81,5,68,,,,
67,down,Kanye West,Fade,62,31,56,,,,
68,up,A$AP Rocky,Fukk Sleep (feat. FKA twigs),80,22,64,,,,
69,down,XXXTENTACION,Look At Me!,66,36,47,,,,
70,down,Eminem,Without Me,48,7,52,,,,
71,down,Ivan Valeev,Novella,68,36,77,,,,
72,up,Eminem,'Till I Collapse (feat. Nate Dogg),89,53,34,,,,
73,up,BRANYA & MACAN,Пополам,76,3,29,,,,
74,down,Basta,Я смотрю на небо,69,38,56,,,,
75,up,Drake,One Dance (feat. Wizkid & Kyla),90,35,42,,,,
76,-,Oxxxymiron,Earth Burns,-,76,1,,,,
77,-,Тото,Война,-,50,1,,,,
78,-,САФАРИ,Тортуга,-,78,1,,,,
79,-,KALUSH,Файна (feat. Skofka),-,3,24,,,,
80,-,KRBK & Криминальный бит,Скромен,-,71,1,,,,
81,-,2Scratch,Dubai Vibez,-,81,1,,,,
82,-,Miyagi & Эндшпиль,Самая (feat. Amigo),-,41,16,,,,
83,-,Yvonne Waterfall,Anubis,-,83,1,,,,
84,down,Kanye West,Praise God,59,1,18,,,,
85,-,Kicka,Bandera (feat. Mike Blunt),-,85,1,,,,
86,up,Miyagi,Captain,93,34,40,,,,
87,-,Sempiternal & deodatus,Бандера,-,46,3,,,,
88,down,Max Korzh,Горы по колено,72,18,112,,,,
89,down,"SKY-HI, 3RACHA",JUST BREATHE,4,4,2,,,,
90,down,Coolio,Gangsta's Paradise (feat. L.V.),32,32,33,,,,
91,-,YARMAK,Вставай,-,70,1,,,,
92,down,Timati,Поколение (feat. GUF),57,47,15,,,,
93,up,Jah Khalib,А я её,98,29,44,,,,
94,up,Jah Khalib,Созвездие ангела,99,42,34,,,,
95,-,Timati,Голая,-,52,3,,,,
96,-,Eminem,Not Afraid,-,78,12,,,,
97,-,KALUSH,Калуські вечорниці (feat. Tember Blanche),-,12,1,,,,
98,-,Kaspiyskiy Gruz,Табор уходит в небо,-,49,9,,,,
99,-,Logic & Rag'n'Bone Man,Broken People,-,24,28,,,,
100,down,Big Baby Tape & kizaru,99 Problems,43,1,18,,,,
