Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skofka,Чути гімн,2,1,73,,,,
2,up,Chico & Qatoshi,Допоможе ЗСУ,9,2,85,,,,
3,down,KALUSH,Додому (feat. Skofka),1,1,130,,,,
4,up,Griby,Тает лёд,4,1,144,,,,
5,down,Мюслі UA,"Вова, їбашь їх блять",3,2,89,,,,
6,down,Chico & Qatoshi,Ластівки,5,1,77,,,,
7,down,Джарахов & Markul,Я в моменте,6,1,131,,,,
8,up,Jah Khalib,Лейла (feat. Маквин),10,1,206,,,,
9,up,Masked Wolf,Astronaut In The Ocean,40,1,138,60,2021-02-07,6,2021-04-04
10,down,KALUSH,Файна (feat. Skofka),7,3,115,,,,
11,up,KOZAK SIROMAHA,Гуляли,12,2,51,,,,
12,up,T-Fest,Улети,38,4,199,,,,
13,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",25,1,199,,,,
14,down,T-Fest & Scriptonite,Ламбада,13,6,196,,,,
15,down,Post Malone,rockstar (feat. 21 Savage),14,1,200,,,,
16,down,Jah Khalib,Джадуа,15,1,203,,,,
17,down,Wiz Khalifa,See You Again (feat. Charlie Puth),16,11,198,,,,
18,up,Jah Khalib,Мамасита,18,9,190,,,,
19,up,Jah Khalib,Медина,20,11,204,,,,
20,down,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),17,3,82,,,,
21,-,BURLA,МОВА,-,21,1,,,,
22,up,Basta,Выпускной (Медлячок),22,12,191,,,,
23,up,Mot,Капкан,24,18,205,,,,
24,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),26,19,209,,,,
25,up,Mot,Когда исчезнет Слово,27,21,209,,,,
26,up,Brennan Savage,Look at Me Now,31,11,183,,,,
27,up,YAKTAK,Погляд (feat. SOBOL'),30,2,44,,,,
28,up,Skofka,Погані сусіди,44,2,33,,,,
29,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",33,16,204,,,,
30,up,Тима Белорусских,Незабудка,36,16,190,,,,
31,up,Scriptonite,Это любовь,66,24,118,,,,
32,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),37,26,213,,,,
33,up,Doja Cat,Paint The Town Red,41,2,17,,,,
34,up,Basta,Папа What's Up,64,31,140,,,,
35,down,Skofka,Не забудем і не пробачим,8,4,77,,,,
36,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),43,8,163,,,,
37,up,Jah Khalib,Ты словно целая вселенная,45,33,183,,,,
38,down,MATRANG,Медуза,11,6,194,,,,
39,up,Yamê,Bécane - A Colors Show,83,26,2,,,,
40,-,Leanje & Horus,Гиперборея,-,40,1,,,,
41,up,BRANYA & MACAN,Пополам,46,3,91,,,,
42,down,Eminem,Lose Yourself (Soundtrack Version),34,5,199,36,2020-02-16,36,2020-02-16
43,up,Jah Khalib,"Если чё, я Баха",54,27,187,,,,
44,up,Basta,"Там, где нас нет",55,34,160,,,,
45,up,HammAli & Navai & Jah Khalib,"Боже, как завидую",56,1,87,,,,
46,up,Miyagi,Captain,57,34,98,,,,
47,down,"Cardi B, Bad Bunny & J Balvin",I Like It,19,11,201,,,,
48,up,XXXTENTACION,Look At Me!,58,36,101,,,,
49,down,Future,Mask Off,21,16,202,,,,
50,-,6ix9ine,MALA (feat. Anuel AA),-,50,1,,,,
51,-,АлСми,Белый снег,-,51,1,,,,
52,-,F.Charm,"Bine fac, rele primesc",-,52,1,,,,
53,-,Oliver Michael,That Sound (Instrumental),-,53,1,,,,
54,up,Basta,Я смотрю на небо,70,38,103,,,,
55,down,Y2K & bbno$,Lalala,23,6,187,11,2019-10-06,11,2019-10-06
56,down,KALUSH,Давай начистоту (feat. Skofka),28,7,85,,,,
57,down,KALUSH,Калуські вечорниці (feat. Tember Blanche),39,12,84,,,,
58,down,CYGO,Panda E,35,21,204,,,,
59,up,KALUSH,"Сонячна (feat. Сальто Назад, Skofka)",80,11,66,,,,
60,-,Miyagi & Andy Panda,Minor,-,2,65,,,,
61,down,Scriptonite,Положение,42,5,129,,,,
62,up,Антиреспект,Тишины хочу,81,29,81,,,,
63,down,Basta,Мастер и Маргарита (feat. Юна),59,30,122,,,,
64,up,Kanye West,Praise God,86,1,74,,,,
65,up,Ivan Valeev,Novella,87,36,122,,,,
66,-,Eminem,Without Me,-,7,90,,,,
67,-,Romanova & Pritulenko,Если по любви,-,67,1,,,,
68,-,XASSA,Романтик,-,68,1,,,,
69,-,Oliver Michael,That Sound,-,69,1,,,,
70,-,Kto TAM?,Ты знаешь правду,-,70,1,,,,
71,-,Solway & Nasty Babe,Одно и то же,-,71,1,,,,
72,up,A$AP Rocky,Fukk Sleep (feat. FKA twigs),76,22,129,,,,
73,-,Макс ТТ,ГУР МО,-,73,1,,,,
74,-,Max Korzh,Свой дом,-,7,35,,,,
75,-,Baby Gang,Mentalité,-,16,11,,,,
76,-,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",-,76,1,,,,
77,-,Method Man & Redman,How High,-,77,1,,,,
78,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,40,22,,,,
79,-,MORGENSHTERN,Yung Hefner,-,1,50,,,,
80,-,Redman,Tonight's Da Night,-,80,1,,,,
81,up,Basta,Голос (feat. Полина Гагарина),93,30,93,,,,
82,-,Redman,Can't Wait (Extended Version),-,82,1,,,,
83,-,Brock Berrigan,The Celebration Song,-,83,1,,,,
84,-,Brock Berrigan,Clockwork,-,84,1,,,,
85,down,Nicki Minaj,Big Difference,29,29,2,,,,
86,-,Miyagi & Эндшпиль,In Love (feat. KADI),-,67,16,,,,
87,up,KOZAK SIROMAHA,Ворога поборемо,88,11,30,,,,
88,up,Jah Khalib,Созвездие ангела,94,42,78,,,,
89,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,95,5,74,,,,
90,down,Max Korzh,Горы по колено,89,18,163,,,,
91,up,French Montana,Unforgettable (feat. Swae Lee),97,34,54,,,,
92,-,Dr. Dre,Still D.R.E. (Instrumental),-,68,7,,,,
93,down,Skofka & KALUSH,Батьківщина,48,1,53,,,,
94,-,Eminem,Superman (feat. Dina Rae),-,74,10,,,,
95,down,Eminem,'Till I Collapse (feat. Nate Dogg),85,53,58,,,,
96,up,Jah Khalib,А я её,99,29,69,,,,
97,up,Tyga,Ayy Macarena,100,1,55,88,2019-12-01,64,2020-01-12
98,-,Jah Khalib,Искал-нашёл,-,4,68,,,,
99,-,NZRLS,Saxophone,-,91,1,,,,
100,-,Kanye West & Lil Pump,I Love It,-,29,33,,,,
