Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MORGENSHTERN & Timati,El Problema,1,1,2,,,,
2,up,Jah Khalib,Лейла (feat. Маквин),4,1,46,,,,
3,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),75,2,37,,,,
4,up,HammAli & Navai,Прятки,6,1,47,,,,
5,up,T-Fest,Улети,5,4,43,,,,
6,up,エミネム,The Monster (feat. Rihanna),7,3,47,,,,
7,up,MORGENSHTERN & Allj,Cadillac,21,1,16,,,,
8,down,Ricky Desktop,"The Banjo Beat, Pt. 1",3,3,3,,,,
9,up,HammAli & Navai,Пустите меня на танцпол,16,5,44,,,,
10,down,T-Fest & Scriptonite,Ламбада,8,6,42,,,,
11,up,Jah Khalib,Джадуа,11,1,45,,,,
12,up,Jah Khalib,Мамасита,12,9,44,,,,
13,up,Desiigner,Panda,13,11,47,,,,
14,-,Post Malone,rockstar (feat. 21 Savage),-,1,44,,,,
15,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,11,38,,,,
16,down,Jah Khalib,Медина,14,11,42,,,,
17,-,Y2K & bbno$,Lalala,-,6,41,11,2019-10-06,11,2019-10-06
18,down,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",2,1,47,,,,
19,down,Eminem,Lose Yourself (Soundtrack Version),17,5,46,36,2020-02-16,36,2020-02-16
20,down,HammAli & Navai,Ноты,18,11,46,,,,
21,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",22,16,42,,,,
22,up,Basta,Выпускной (Медлячок),24,12,40,,,,
23,up,Oxxxymiron,Город под подошвой,25,11,11,,,,
24,-,Allj,Minimal,-,3,39,,,,
25,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),84,8,19,,,,
26,up,Timati,Гучи (feat. Егор Крид),26,18,47,,,,
27,down,Cardi B,WAP (feat. Megan Thee Stallion),15,2,5,80,2020-08-09,1,2020-08-16
28,up,Jah Khalib,На своём вайбе (feat. Гуф),55,1,7,,,,
29,up,Тима Белорусских,Незабудка,44,16,36,,,,
30,up,Mot,Капкан,32,18,46,,,,
31,up,HammAli & Navai & Misha Marvin,Я закохався,37,1,40,,,,
32,up,Natan,Дерзкая (feat. Тимати),33,21,46,,,,
33,down,Kendrick Lamar,HUMBLE.,29,21,47,,,,
34,up,A$AP Rocky,Fukk Sleep (feat. FKA twigs),49,22,21,,,,
35,up,CYGO,Panda E,35,21,45,,,,
36,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),38,26,47,,,,
37,-,Allj,360º,-,7,33,,,,
38,up,Timati,GQ (feat. L'One & Sergey Mazaev),40,28,47,,,,
39,up,エミネム,Rap God,51,25,47,,,,
40,-,Lil Peep & XXXTENTACION,Falling Down,-,21,39,,,,
41,up,Adler Kotsba & Timran,Запах моей женщины,43,21,41,,,,
42,-,エミネム,Berzerk,-,29,29,,,,
43,up,Scriptonite,Положение,71,5,22,,,,
44,up,Timati,Demons (feat. Pavel Murashev),46,33,46,,,,
45,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,11,40,,,,
46,up,Timati,Helicopter,48,35,47,,,,
47,up,Jah Khalib,"Если чё, я Баха",52,27,46,,,,
48,up,Timati,Sea (feat. Pavel Murashev & Fidel),58,38,45,,,,
49,down,ЛИТВИНЕНКО,Пацанам,36,36,2,,,,
50,up,Timati,"Где ты, где я (feat. Егор Крид)",73,14,43,,,,
51,-,G-Eazy & Halsey,Him & I,-,13,38,,,,
52,down,HammAli & Navai,А если это любовь?,19,2,14,,,,
53,-,A$AP Ferg,Dennis Rodman (feat. Tyga),-,53,1,,,,
54,-,Kanye West,"Mercy (feat. Big Sean, Pusha T & 2 Chainz)",-,54,1,,,,
55,-,Mnogoznaal,Речная часть,-,55,1,,,,
56,-,Money Man,24 (feat. Lil Baby),-,56,1,,,,
57,-,Цой,Не Оригинал,-,57,1,,,,
58,-,Jasiah,Shenanigans (feat. Yung Bans),-,58,1,,,,
59,-,Johny Core,Номера,-,59,1,,,,
60,-,FORCEGNG,Ожоги (feat. layaboutguy),-,60,1,,,,
61,up,Jah Khalib,Ты словно целая вселенная,81,33,36,,,,
62,up,Timati,X-Ray,98,42,38,,,,
63,-,Luxor,Кайфуй,-,63,1,,,,
64,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),23,19,47,,,,
65,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),99,29,34,,,,
66,-,Ivan Valeev,Novella,-,36,35,,,,
67,-,Basta,Мастер и Маргарита (feat. Юна),-,30,28,,,,
68,down,Miyagi & Andy Panda,Minor,56,2,11,,,,
69,-,Drake,One Dance (feat. Wizkid & Kyla),-,35,10,,,,
70,down,Future,Mask Off,20,16,42,,,,
71,-,Die Antwoord,Baita Jou Sabela (feat. Slagysta),-,71,1,,,,
72,down,Mot,Когда исчезнет Слово,27,21,43,,,,
73,-,Allj,Lamborghini Countach,-,73,1,,,,
74,-,Sheck Wes,Live Sheck Wes,-,74,1,,,,
75,-,Xcho,Лондон,-,50,2,,,,
76,-,"Kanye West, Big Sean, Pusha T & 2 Chainz",Mercy,-,76,1,,,,
77,-,Mot,По буквам,-,72,9,,,,
78,-,Prvrln,Не с тобой,-,8,7,,,,
79,up,Basta,Я смотрю на небо,82,38,21,,,,
80,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,80,1,61,2020-08-23,8,2020-10-04
81,down,Basta,"Там, где нас нет",34,34,36,,,,
82,down,Max Korzh,Горы по колено,39,18,44,,,,
83,down,Brennan Savage,Look at Me Now,41,11,43,,,,
84,-,French Montana,Unforgettable (feat. Swae Lee),-,34,14,,,,
85,down,Scriptonite,Это любовь,78,24,20,,,,
86,-,Jah Khalib,Сжигая дотла,-,63,5,,,,
87,down,MORGENSHTERN,Yung Hefner,57,1,29,,,,
88,-,Ганвест,Порш,-,88,1,,,,
89,up,Oxxxymiron,Где нас нет,89,47,3,,,,
90,-,Scriptonite,Where Is Your Love? (feat. Major Lazer),-,90,2,,,,
91,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,91,1,,,,
92,-,Basta,No Sun to See (feat. Boombox),-,92,1,,,,
93,-,"Migos, Nicki Minaj & Cardi B",MotorSport,-,88,3,,,,
94,down,Horus,Маловер,30,30,2,,,,
95,up,Rakhim,Fendi,97,29,6,,,,
96,down,Allj & MORGENSHTERN,Lollipop,9,1,3,,,,
97,-,50 Cent,In Da Club,-,38,3,,,,
98,-,Timati,"Trap (feat. L'One, Mot & Fidel)",-,49,28,,,,
99,down,Антиреспект,Тишины хочу,79,29,11,,,,
100,down,Tanir & Tyomcha,До мурашек,91,47,8,,,,
