Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skofka,Чути гімн,2,1,45,,,,
2,down,KALUSH,Додому (feat. Skofka),1,1,102,,,,
3,up,Chico & Qatoshi,Допоможе ЗСУ,3,2,57,,,,
4,up,Griby,Тает лёд,4,1,119,,,,
5,up,Chico & Qatoshi,Ластівки,7,1,50,,,,
6,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",6,1,173,,,,
7,up,Джарахов & Markul,Я в моменте,9,1,103,,,,
8,up,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),10,3,56,,,,
9,up,Jah Khalib,Лейла (feat. Маквин),11,1,178,,,,
10,up,KALUSH,Файна (feat. Skofka),12,3,88,,,,
11,up,KALUSH,Зорi,14,1,123,,,,
12,down,YAKTAK,Погляд (feat. SOBOL'),5,2,16,,,,
13,up,Skofka & KALUSH,Батьківщина,13,1,25,,,,
14,up,KOZAK SIROMAHA,Гуляли,17,2,24,,,,
15,up,Skofka,Не забудем і не пробачим,16,4,56,,,,
16,up,Skofka,Погані сусіди,22,2,5,,,,
17,-,Stray Kids,Super Bowl,-,17,1,,,,
18,up,T-Fest,Улети,19,4,173,,,,
19,up,MATRANG,Медуза,20,6,167,,,,
20,up,T-Fest & Scriptonite,Ламбада,21,6,170,,,,
21,up,Post Malone,rockstar (feat. 21 Savage),23,1,176,,,,
22,up,Jah Khalib,Джадуа,25,1,175,,,,
23,down,Мюслі UA,"Вова, їбашь їх блять",8,2,61,,,,
24,up,Jah Khalib,Мамасита,26,9,162,,,,
25,up,Jah Khalib,Медина,28,11,176,,,,
26,up,Skofka,Ой на ой,30,4,61,,,,
27,up,"Cardi B, Bad Bunny & J Balvin",I Like It,29,11,175,,,,
28,up,Basta,Выпускной (Медлячок),60,12,163,,,,
29,up,KALUSH,Давай начистоту (feat. Skofka),39,7,63,,,,
30,up,Future,Mask Off,31,16,176,,,,
31,up,Lil Peep & XXXTENTACION,Falling Down,36,21,159,,,,
32,up,Mot,Капкан,32,18,178,,,,
33,-,Stray Kids,GET LIT,-,33,1,,,,
34,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),33,19,181,,,,
35,-,Stray Kids,TOPLINE (feat. Tiger JK),-,35,1,,,,
36,down,Mot,Когда исчезнет Слово,34,21,181,,,,
37,up,Parfeniuk,Відриваючись,38,3,5,,,,
38,down,Brennan Savage,Look at Me Now,35,11,155,,,,
39,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",37,16,177,,,,
40,-,Stray Kids,THE SOUND (Korean Ver.),-,40,1,,,,
41,up,CYGO,Panda E,41,21,176,,,,
42,-,100лица,ЗСУ,-,5,30,,,,
43,down,Тима Белорусских,Незабудка,42,16,162,,,,
44,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),43,26,185,,,,
45,-,Stray Kids,Collision,-,45,1,,,,
46,up,KALUSH,Калуські вечорниці (feat. Tember Blanche),46,12,62,,,,
47,down,A$AP Rocky,Fukk Sleep (feat. FKA twigs),40,22,102,,,,
48,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),47,8,135,,,,
49,up,Basta,Папа What's Up,73,31,118,,,,
50,down,Jah Khalib,Ты словно целая вселенная,48,33,155,,,,
51,up,KOZAK SIROMAHA,Ворога поборемо,88,11,6,,,,
52,-,ATLANTIDA,I Love U So,-,52,1,,,,
53,down,Jah Khalib,"Если чё, я Баха",50,27,159,,,,
54,down,HammAli & Navai & Jah Khalib,"Боже, как завидую",51,1,59,,,,
55,down,Basta,"Там, где нас нет",52,34,134,,,,
56,down,XXXTENTACION,Look At Me!,53,36,73,,,,
57,down,Miyagi,Captain,55,34,71,,,,
58,down,Basta,Я смотрю на небо,57,38,75,,,,
59,down,Cypis,Putin,45,3,63,,,,
60,-,Teya Dora,Džanum,-,3,1,,,,
61,down,Basta,Голос (feat. Полина Гагарина),58,30,66,,,,
62,up,Ivan Valeev,Novella,72,36,95,,,,
63,-,Nicki Minaj,High School (feat. Lil Wayne),-,63,1,,,,
64,-,Je Ami,Вишка,-,64,1,,,,
65,-,paashee,Пілот,-,65,1,,,,
66,down,Scriptonite,Положение,65,5,102,,,,
67,-,Skryptonite,Рабские лекции (Умножить),-,67,1,,,,
68,-,CJ SO COOL,Tired,-,68,1,,,,
69,-,Vnuk,Любiть УкраЇну,-,69,1,,,,
70,down,KALUSH,"Сонячна (feat. Сальто Назад, Skofka)",44,11,43,,,,
71,-,Линник,Планка,-,71,1,,,,
72,-,ROCKET,BOMB,-,72,1,,,,
73,-,ОУ74,Город дыма (feat. Триагрутрика),-,73,1,,,,
74,up,Jah Khalib,Созвездие ангела,76,42,57,,,,
75,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,77,5,56,,,,
76,up,Антиреспект,Тишины хочу,78,29,60,,,,
77,up,Jah Khalib,А я её,79,29,55,,,,
78,-,MORGENSHTERN,Yung Hefner,-,1,46,,,,
79,-,Mackenzy Mackay,London,-,79,1,,,,
80,-,Тартак,Понад хмарами... (feat. Катя Chilly),-,70,6,,,,
81,-,IVOXYGEN,Geronimo,-,81,1,,,,
82,-,Kali,Area Codes (850 Remix) [feat. Luh Tyler],-,82,1,,,,
83,-,NASTEISHA & INSOMNIA,MINOR,-,83,1,,,,
84,-,C23,Доброго дня,-,84,1,,,,
85,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",24,12,3,,,,
86,-,50 Cent,Window Shopper,-,86,1,,,,
87,down,kizaru,Зеркало,56,56,3,,,,
88,-,Eminem,Lose Yourself (Soundtrack Version),-,5,178,36,2020-02-16,36,2020-02-16
89,up,100лиця,Мадам,89,76,2,,,,
90,down,YARMAK,МОЯ КРАЇНА (feat. Tof),70,19,27,,,,
91,-,Travis Scott,SICKO MODE,-,45,29,48,2020-04-26,9,2020-05-03
92,-,Eminem,Mockingbird,-,47,16,,,,
93,down,KALUSH,Хвилi (feat. Jerry Heil),82,11,8,,,,
94,-,YAKTAK,Вродлива,-,94,1,,,,
95,down,Masked Wolf,Astronaut In The Ocean,15,1,112,60,2021-02-07,6,2021-04-04
96,down,YARMAK,Хай нам брате пощастить,68,5,7,,,,
97,-,French Montana,Unforgettable (feat. Swae Lee),-,34,40,,,,
