Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KALUSH,Додому (feat. Skofka),2,1,57,,,,
2,down,Chico & Qatoshi,Ластівки,1,1,5,,,,
3,up,Chico & Qatoshi,Допоможе ЗСУ,4,2,12,,,,
4,down,KOLA,Чи разом?,3,1,7,,,,
5,up,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),7,3,11,,,,
6,up,Мюслі UA,"Вова, їбашь їх блять",6,2,16,,,,
7,down,KALUSH,Файна (feat. Skofka),5,3,43,,,,
8,up,Griby,Тает лёд,8,1,75,,,,
9,up,Masked Wolf,Astronaut In The Ocean,9,1,69,60,2021-02-07,6,2021-04-04
10,up,Джарахов & Markul,Я в моменте,11,1,58,,,,
11,up,Allj & Feduk,Розовое вино,12,1,113,,,,
12,down,KALUSH,Зорi,10,1,78,,,,
13,-,Jah Khalib,Лейла (feat. Маквин),-,1,133,,,,
14,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),13,2,125,,,,
15,up,Post Malone,rockstar (feat. 21 Savage),24,1,131,,,,
16,up,Allj,Minimal,17,3,129,,,,
17,down,Cypis,Putin,16,3,20,,,,
18,up,HammAli & Navai,Прятки,18,1,135,,,,
19,down,Skofka,Не забудем і не пробачим,14,4,11,,,,
20,down,T-Fest,Улети,19,4,128,,,,
21,down,エミネム,The Monster (feat. Rihanna),20,3,140,,,,
22,up,T-Fest & Scriptonite,Ламбада,25,6,125,,,,
23,down,MATRANG,Медуза,22,6,122,,,,
24,down,HammAli & Navai,Пустите меня на танцпол,23,5,132,,,,
25,down,Jah Khalib,Джадуа,21,1,133,,,,
26,up,Eminem,Lose Yourself (Soundtrack Version),37,5,139,36,2020-02-16,36,2020-02-16
27,up,KALUSH,Давай начистоту (feat. Skofka),66,7,19,,,,
28,down,Allj,360º,26,7,127,,,,
29,down,Wiz Khalifa,See You Again (feat. Charlie Puth),27,11,128,,,,
30,down,G-Eazy & Halsey,Him & I,28,13,125,,,,
31,down,Desiigner,Panda,29,11,140,,,,
32,-,Jah Khalib,Медина,-,11,132,,,,
33,down,HammAli & Navai,Девочка-война,31,11,53,,,,
34,down,"Cardi B, Bad Bunny & J Balvin",I Like It,33,11,132,,,,
35,-,Basta,Выпускной (Медлячок),-,12,121,,,,
36,down,Jerry Heil,#МРІЯ,15,7,9,,,,
37,up,Future,Mask Off,42,16,131,,,,
38,up,Skofka,Ой на ой,47,4,18,,,,
39,down,HammAli & Navai,Ноты,32,11,139,,,,
40,up,Jerry Heil & Verka Serduchka,#МОСКАЛЬ_НЕКРАСІВИЙ,40,9,10,,,,
41,down,KALUSH,Калуські вечорниці (feat. Tember Blanche),30,12,19,,,,
42,down,Oxxxymiron,Город под подошвой,34,11,103,,,,
43,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),43,19,138,,,,
44,down,Eminem,Without Me,38,7,61,,,,
45,down,Markul,Fata Morgana (feat. Oxxxymiron),35,15,85,,,,
46,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",36,16,132,,,,
47,up,Brennan Savage,Look at Me Now,49,11,115,,,,
48,down,MORGENSHTERN & Allj,Cadillac,41,1,105,,,,
49,down,Timati,Гучи (feat. Егор Крид),45,18,135,,,,
50,down,Y2K & bbno$,Lalala,48,6,123,11,2019-10-06,11,2019-10-06
51,up,Mot,Капкан,51,18,134,,,,
52,up,エミネム,Rap God,61,25,137,,,,
53,up,Mot,Когда исчезнет Слово,53,21,137,,,,
54,up,MORGENSHTERN & Timati,El Problema,54,1,85,,,,
55,up,Max Korzh,Горы по колено,73,18,129,,,,
56,down,Adler Kotsba & Timran,Запах моей женщины,46,21,123,,,,
57,down,Natan,Дерзкая (feat. Тимати),56,21,127,,,,
58,down,Lil Peep & XXXTENTACION,Falling Down,44,21,118,,,,
59,up,Kendrick Lamar,HUMBLE.,59,21,138,,,,
60,down,HammAli & Navai & Misha Marvin,Я закохався,50,1,128,,,,
61,up,Timati,GQ (feat. L'One & Сергей Мазаев),72,33,18,,,,
62,up,A$AP Rocky,Fukk Sleep (feat. FKA twigs),93,22,75,,,,
63,down,CYGO,Panda E,60,21,131,,,,
64,down,Тима Белорусских,Незабудка,62,16,117,,,,
65,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),63,26,140,,,,
66,down,HammAli & Navai,А если это любовь?,64,2,92,,,,
67,down,Basta,Папа What's Up,52,31,80,,,,
68,down,Jah Khalib,Ты словно целая вселенная,65,33,117,,,,
69,up,Timati,Демоны (feat. Павел Мурашов),78,39,17,,,,
70,down,Антиреспект,Тишины хочу,69,29,40,,,,
71,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),67,8,93,,,,
72,down,Jah Khalib,"Если чё, я Баха",68,27,128,,,,
73,up,Timati,Вертолёт,88,43,14,,,,
74,down,MORGENSHTERN,Новый Мерин,71,4,93,,,,
75,up,Coolio,Gangsta's Paradise (feat. L.V.),85,32,43,,,,
76,down,BRANYA & MACAN,Пополам,58,3,38,,,,
77,up,Timati,"Где ты, где я (feat. Егор Крид)",81,14,101,,,,
78,-,O.G EzzY,Шёлковая простынь,-,78,1,,,,
79,down,Basta,"Там, где нас нет",76,34,107,,,,
80,-,Krovostok,Летом,-,80,1,,,,
81,-,XXXTENTACION,Look At Me!,-,36,54,,,,
82,-,Alexjazz & paashee,Піксель (feat. Oksana Maslo & 5entave),-,82,1,,,,
83,down,Enleo,інша любов,75,20,2,,,,
84,down,Max Korzh,Свой дом,39,7,8,,,,
85,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,41,32,,,,
86,up,The Beatnuts,Se Acabó Remix (feat. Method Man),92,49,5,,,,
87,-,Basta,Хочу к тебе,-,75,2,,,,
88,-,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),-,75,7,,,,
89,-,Nieve & SoulChef,Write This Down,-,53,6,,,,
90,down,100лица,ЗСУ,87,5,15,,,,
91,down,SAGE,Киев это Дома,57,5,11,,,,
92,-,Miyagi & Andy Panda,Там ревели горы,-,20,27,,,,
93,-,Scriptonite,Это любовь,-,24,64,,,,
94,-,エミネム,Berzerk,-,29,93,,,,
95,-,Oxxxymiron,КТО УБИЛ МАРКА?,-,2,5,,,,
96,-,MORGENSHTERN,Cristal & МОЁТ,-,1,34,,,,
97,down,Fahot & TNMK,Енергодар - це Україна!,95,95,2,,,,
98,-,El Michels Affair,Shimmy Shimmy Ya,-,16,24,,,,
99,-,kizaru,Дежавю,-,33,24,,,,
100,down,HammAli & Navai & Jah Khalib,"Боже, как завидую",70,1,28,,,,
