Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,32,,,,
2,up,Relax α Wave,Ave Maria,2,2,32,,,,
3,up,Yano,"Banal Na Aso, Santong Kabayo",10,1,32,,,,
4,up,Relax α Wave,A Whole New World,9,4,31,,,,
5,up,Yano,Esem,41,4,32,,,,
6,up,Relax α Wave,Colors of the Wind,20,4,32,,,,
7,down,Relax α Wave,Beauty and the Beast,3,1,32,,,,
8,up,Relax α Wave,"The Other Day, I Met a Bear",11,5,32,,,,
9,down,Relax α Wave,You'll Be in My Heart,6,2,32,,,,
10,up,Yano,Senti,42,3,28,,,,
11,up,Relaxing Piano,A Whole New World/ Aladdin (Piano),92,7,24,,,,
12,-,Omah Lay,Bad Influence,-,4,1,,,,
13,down,Relax α Wave,Twinkle Twinkle Little Star,4,1,32,,,,
14,down,Relax α Wave,Somewhere over the Rainbow,13,3,32,,,,
15,down,Relax α Wave,My Neighbor Totoro,14,2,32,,,,
16,up,Omah Lay,Damn,71,16,2,,,,
17,up,Siti Badriah,Lagi Syantik,89,9,29,,,,
18,up,Relax α Wave,Mary Had a Little Lamb,25,3,32,,,,
19,up,Relax α Wave,If You're Happy and You Know It,34,3,32,,,,
20,down,Relax α Wave,Can You Feel the Love Tonight,19,3,32,,,,
21,up,Relax α Wave,Mozart's Lullaby,23,2,29,,,,
22,up,Relax α Wave,On a Clear Day,29,4,32,,,,
23,up,Relax α Wave,London Bridge Is Falling Down,31,4,32,,,,
24,down,Relax α Wave,It's a Small World,7,2,32,,,,
25,down,Relax α Wave,When You Wish Upon a Star,15,2,32,,,,
26,up,Dro X Yani,40 %,45,26,4,,,,
27,up,Relax α Wave,Umi-No Mieru Machi,28,3,32,,,,
28,up,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,36,8,21,,,,
29,up,Relax α Wave,Traumerei,35,12,32,,,,
30,down,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,12,12,20,,,,
31,up,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),37,10,22,,,,
32,up,Relax α Wave,Schubert Lullaby,51,32,12,,,,
33,up,Typecast,Will You Ever Learn,38,3,32,,,,
34,up,BANANA BOAT,Day-Oh! (Banana Boat Song),56,13,7,,,,
35,down,Relax α Wave,Picnic,32,12,32,,,,
36,-,Omah Lay,Ye Ye Ye,-,16,1,,,,
37,up,The Dawn,Tulad Ng Dati,70,6,29,,,,
38,up,Relax α Wave,Do-Re-Mi,55,33,12,,,,
39,up,Relax α Wave,Ponyo on the Cliff by the Sea,54,34,9,,,,
40,up,Relax α Wave,Oh! Susanna,60,39,7,,,,
41,up,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),91,11,20,,,,
42,down,Relax α Wave,Edelweiss,18,4,32,,,,
43,-,Bad Boy Timz,Mj,-,43,4,,,,
44,down,Relax α Wave,A Whole New World,8,5,26,,,,
45,up,Relax α Wave,Someday My Prince Will Come,49,18,9,,,,
46,up,Relax α Wave,You've Got a Friend in Me,74,26,7,,,,
47,down,Relax α Wave,Cradle Song,24,2,32,,,,
48,up,Relax α Wave,Brahms Lullaby,66,17,10,,,,
49,-,Relaxing Piano,When You Wish Upon a Star/ Pinocchio (Piano),-,10,12,,,,
50,-,Relaxing Piano,It's a Small World (Piano),-,22,12,,,,
51,-,Relaxing Piano,Go the Distance/ Hercules (Piano),-,28,16,,,,
52,-,BabySleepDreams,Brain Development,-,29,22,,,,
53,-,Yano,Kumusta Na,-,18,12,,,,
54,-,Rivermaya,Olats,-,2,6,,,,
55,-,Cheque,Satisfied,-,46,1,,,,
56,-,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),-,14,17,,,,
57,-,Omah Lay,You,-,57,1,,,,
58,-,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),-,27,19,,,,
59,-,Relaxing Piano,風中奇緣 (Piano),-,9,22,,,,
60,up,Omah Lay,You,69,10,2,,,,
61,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,39,3,14,,,,
62,up,Omah Lay,Lo Lo,87,4,2,,,,
63,-,Relaxing Piano,Reflection/ Mulan (Piano),-,15,22,,,,
64,down,Christian Bautista,Hands to Heaven,43,3,30,,,,
65,down,Afroplugs,Coro (feat. L.A.W.D),40,28,3,,,,
66,down,Fortuna,Durme Durme,50,46,12,,,,
67,-,Kalapana,The Hurt,-,32,13,,,,
68,-,Relaxing Piano,Winnie the Pooh (Piano),-,11,20,,,,
69,-,Oxlade,AWAY,-,61,5,,,,
70,down,Relax α Wave,Dolly's Dreaming and Awakening,48,27,12,,,,
71,-,Rema & Rvssian,Beamer (Bad Boys),-,9,10,,,,
72,up,Relax α Wave,Someday,96,15,7,,,,
73,down,Relax α Wave,Part of Your World,21,3,24,,,,
74,down,Relax α Wave,Under the Sea,47,47,8,,,,
75,-,The Fenix,Intro of Theory of Love,-,38,4,,,,
76,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,17,3,,,,
77,-,Afro B & Slim Jxmmi,Fine Wine & Hennessy,-,45,7,,,,
78,down,Relax α Wave,Love's Greeting,67,34,13,,,,
79,-,Rema,Corny,-,54,3,,,,
80,-,Christian Bautista,Kailan Pa Ma'y Ikaw,-,32,6,,,,
81,-,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),-,59,1,,,,
82,down,Relax α Wave,Beauty and the Beast,33,15,21,,,,
83,up,Relax α Wave,Twinkle Twinkle Little Star Variation,95,28,24,,,,
84,-,Relax α Wave,A Whole New World,-,30,3,,,,
85,-,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),-,7,20,,,,
86,-,Kitchie Nadal,Majika,-,2,6,,,,
87,-,Relax α Wave,Kaze-No Toorimichi,-,35,2,,,,
88,down,Relax α Wave,I See the Light,5,5,23,,,,
89,-,Tonino Baliardo,Sabroso,-,89,1,,,,
90,-,Mix Naija & T-Classic,Hold On,-,90,1,,,,
91,down,Relax α Wave,Heigh-Ho,68,37,8,,,,
92,down,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),64,6,21,,,,
93,down,Relax α Wave,Someday My Prince Will Come,30,8,22,,,,
94,-,Manni Sandhu,Sardaar Bandey (feat. Jordan Sandhu),-,94,1,,,,
95,up,Relaxing Piano,Let It Go/ Frozen (Piano),98,12,20,,,,
96,down,Relax α Wave,Nocturne No.2,52,38,12,,,,
97,down,Nature Sounds & Sound Collabo,"Rich water stream, Yakushima, Japan",44,42,13,,,,
98,down,Robert Tree Cody,Lakota Lullaby,84,84,2,,,,
99,down,Relaxing Piano,Beauty and the Beast (Piano),46,4,23,,,,
100,-,Relaxing Orgel,Moon River (Music Box),-,90,2,,,,
