Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,9,,,,
2,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],6,2,3,,,,
3,down,Wizkid,Essence,2,1,51,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,106,,,,
5,up,Christian Bautista,The Way You Look At Me,7,4,70,,,,
6,down,Christian Bautista,Hands to Heaven,5,3,86,,,,
7,down,Yano,Senti,4,3,84,,,,
8,up,Relax α Wave,Twinkle Twinkle Little Star,9,1,106,,,,
9,up,Relax α Wave,You'll Be in My Heart,11,2,106,,,,
10,down,Wizkid,Steady,8,2,12,,,,
11,up,Relax α Wave,It's a Small World,13,2,106,,,,
12,up,Relax α Wave,Can You Feel the Love Tonight,16,3,106,,,,
13,up,Relax α Wave,Beauty and the Beast,18,1,105,,,,
14,up,Relax α Wave,Somewhere over the Rainbow,14,3,105,,,,
15,up,Relax α Wave,My Neighbor Totoro,17,2,105,,,,
16,up,Relax α Wave,Colors of the Wind,20,4,105,,,,
17,up,Relax α Wave,Ave Maria,27,2,106,,,,
18,up,Relax α Wave,When You Wish Upon a Star,24,2,104,,,,
19,up,Relax α Wave,Cradle Song,19,2,105,,,,
20,up,Relax α Wave,Edelweiss,40,4,106,,,,
21,up,Typecast,Will You Ever Learn,23,3,103,,,,
22,up,Relax α Wave,London Bridge Is Falling Down,28,4,102,,,,
23,up,Relax α Wave,If You're Happy and You Know It,32,3,105,,,,
24,up,Relax α Wave,Mary Had a Little Lamb,36,3,101,,,,
25,down,Joeboy,Alcohol,12,4,8,,,,
26,up,Relax α Wave,Umi-No Mieru Machi,34,3,103,,,,
27,up,Relax α Wave,Traumerei,31,12,98,,,,
28,up,Relax α Wave,On a Clear Day,38,4,101,,,,
29,up,Relax α Wave,"The Other Day, I Met a Bear",45,5,103,,,,
30,up,Relax α Wave,Picnic,39,12,105,,,,
31,down,Yano,Esem,10,4,106,,,,
32,down,Timaya,Cold Outside (feat. Buju),25,12,5,,,,
33,down,Adekunle Gold & Davido,High,21,5,11,,,,
34,-,Keahiwai,Falling,-,3,59,,,,
35,up,Wizkid,Mood,46,4,12,,,,
36,down,Fireboy DML,Peru,26,6,17,,,,
37,down,Yano,"Banal Na Aso, Santong Kabayo",22,1,106,,,,
38,up,Reekado Banks,Ozumba Mbadiwe,44,29,3,,,,
39,up,Relaxing Piano,Beauty and the Beast (Piano),52,4,87,,,,
40,up,Relaxing Piano,Reflection/ Mulan (Piano),61,15,75,,,,
41,up,Relaxing Piano,Let It Go/ Frozen (Piano),59,12,67,,,,
42,up,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),48,6,66,,,,
43,up,Relaxing Piano,Go the Distance/ Hercules (Piano),63,28,50,,,,
44,up,Bayanihan Philippine Dance Company,Sa May Bahay Ang Aming Bati (To the Owners of the House We Say Merry Christmas),50,2,27,,,,
45,up,Relaxing Piano,風中奇緣 (Piano),75,9,68,,,,
46,down,Relax α Wave,Once Upon a Dream,15,9,76,,,,
47,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,29,9,29,,,,
48,down,Relax α Wave,A Whole New World,41,5,80,,,,
49,down,Relax α Wave,Can You Feel the Love Tonight,35,4,77,,,,
50,up,Relax α Wave,Moon River,69,14,28,,,,
51,up,Relaxing Piano,Winnie the Pooh (Piano),83,11,54,,,,
52,up,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),79,17,60,,,,
53,up,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),62,14,62,,,,
54,down,Relax α Wave,Beauty and the Beast,42,15,66,,,,
55,up,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),66,11,69,,,,
56,up,Relaxing Piano,When You Wish Upon a Star/ Pinocchio (Piano),70,10,44,,,,
57,down,Relax α Wave,La La Lu,37,7,69,,,,
58,down,Relaxing Piano,A Whole New World/ Aladdin (Piano),51,7,72,,,,
59,down,Relax α Wave,I See the Light,33,5,74,,,,
60,down,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),43,16,52,,,,
61,up,Wizkid,Anoti,92,5,12,,,,
62,down,Relax α Wave,When You Wish Upon a Star,47,11,69,,,,
63,up,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),80,19,55,,,,
64,down,Relaxing Piano,When She Loved Me/ Toy Story (Piano),60,21,63,,,,
65,up,Relaxing Piano,It's a Small World (Piano),74,22,43,,,,
66,down,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),56,27,56,,,,
67,-,Relax α Wave,Inochi-No Namae,-,21,11,,,,
68,down,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),57,7,56,,,,
69,-,Relax α Wave,You've Got a Friend in Me,-,26,36,,,,
70,up,Relax α Wave,Someday My Prince Will Come,91,18,34,,,,
71,down,Yano,Tsinelas,55,28,49,,,,
72,up,Relax α Wave,A Whole New World,89,4,76,,,,
73,-,Christian Bautista,Kailan Pa Ma'y Ikaw,-,32,20,,,,
74,up,Relax α Wave,Kaze-No Toorimichi,87,42,30,,,,
75,up,Cafe lounge Christmas,Last Christmas (Dance Remix),81,23,7,,,,
76,up,Yano,Kumusta Na,76,18,26,,,,
77,down,Relax α Wave,Twinkle Twinkle Little Star Variation,71,28,47,,,,
78,down,Zlatan,Ale Yi,68,19,6,,,,
79,down,Relax α Wave,Mozart's Lullaby,54,2,98,,,,
80,up,Relax α Wave,Under the Sea,88,47,32,,,,
81,-,"Bella Shmurda, Zlatan & Lincoln",Cash App,-,9,27,,,,
82,-,Zlatan,Polongo (feat. Bella Shmurda),-,82,1,,,,
83,-,Mabuhay Singers,Sa Paskong Darating,-,44,4,,,,
84,-,BabySleepDreams,Einstein,-,33,19,,,,
85,-,"Ruben Tagalog, Tres Rosas & Leopoldo Silos",Maligayang Pasko At Masaganang Bagong Taon (Ang Pasko Ay Sumapit,-,4,8,,,,
86,up,BabySleepDreams,Boost Brain Power,99,31,43,,,,
87,-,Relax α Wave,Ponyo on the Cliff by the Sea,-,34,39,,,,
88,-,Liany Panmuma,Bukan PHO (feat. Aldo Bz),-,88,1,,,,
89,-,Azekel,DUPĖ,-,63,2,,,,
90,down,Crazy As Pinoy,Huwad,64,17,35,,,,
91,down,Relax α Wave,Let It Go,49,10,71,,,,
92,down,Relax α Wave,Someday My Prince Will Come,53,8,69,,,,
93,-,Relaxing BGM Project,Trivia 轉: Seesaw,-,93,1,,,,
94,down,Yano,Kaka,73,48,17,,,,
95,down,Kalapana,The Hurt,90,32,37,,,,
96,-,Relaxing BGM Project,Love Maze,-,96,1,,,,
97,down,Relax α Wave,Part of Your World,30,3,71,,,,
98,-,Mabuhay Singers,Kampana Ng Simbahan,-,41,3,,,,
99,down,Relaxing Piano,Alice In Wonderland (Piano),58,8,64,,,,
100,-,Relaxing BGM Project,Jamais Vu,-,100,1,,,,
