Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,56,,,,
2,up,Sweet Medicine,I Love the Night,3,2,12,,,,
3,up,Relax α Wave,Cradle Song,14,2,55,,,,
4,up,Wizkid,Piece of Me (feat. Ella Mai),4,3,5,,,,
5,up,Wizkid,Ginger (feat. Burna Boy),9,1,5,,,,
6,down,Davido,The Best (feat. Mayorkun),5,5,3,,,,
7,down,Davido,Holy Ground (feat. Nicki Minaj),2,2,3,,,,
8,down,Yonderling,West Window,6,4,21,,,,
9,up,Relax α Wave,Twinkle Twinkle Little Star,31,1,56,,,,
10,down,Relax α Wave,Ave Maria,8,2,56,,,,
11,up,Relax α Wave,Somewhere over the Rainbow,22,3,55,,,,
12,up,Davido,Jowo,15,11,3,,,,
13,down,Olamide,Infinity (feat. Omah Lay),12,8,8,,,,
14,up,Bayanihan Philippine Dance Company,Sa May Bahay Ang Aming Bati (To the Owners of the House We Say Merry Christmas),37,2,12,,,,
15,up,Yano,Esem,21,4,56,,,,
16,up,Relax α Wave,Beauty and the Beast,23,1,55,,,,
17,down,Yano,"Banal Na Aso, Santong Kabayo",10,1,56,,,,
18,up,Relax α Wave,Can You Feel the Love Tonight,70,3,56,,,,
19,up,Wizkid,Longtime (feat. Skepta),29,9,5,,,,
20,up,Relax α Wave,You'll Be in My Heart,65,2,56,,,,
21,down,BabySleepDreams,Mozart,17,14,28,,,,
22,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",16,6,5,,,,
23,up,Relax α Wave,Edelweiss,46,4,56,,,,
24,up,Relax α Wave,London Bridge Is Falling Down,58,4,53,,,,
25,up,Relax α Wave,When You Wish Upon a Star,39,2,55,,,,
26,up,Relax α Wave,It's a Small World,82,2,56,,,,
27,up,Relax α Wave,My Neighbor Totoro,28,2,55,,,,
28,up,Relax α Wave,Colors of the Wind,44,4,56,,,,
29,up,Relax α Wave,If You're Happy and You Know It,45,3,55,,,,
30,down,Wizkid,No Stress,24,7,8,,,,
31,up,Wizkid,Essence,33,1,5,,,,
32,up,Relax α Wave,A Whole New World,53,5,46,,,,
33,up,Typecast,Will You Ever Learn,36,3,56,,,,
34,up,Relax α Wave,On a Clear Day,93,4,53,,,,
35,up,Wizkid,True Love,47,15,5,,,,
36,down,Davido,So Crazy (feat. Lil Baby),11,1,3,,,,
37,down,Wizkid,Mighty Wine,30,8,5,,,,
38,-,Christian Bautista,The Way You Look At Me,-,4,23,,,,
39,up,Relax α Wave,Picnic,72,12,56,,,,
40,down,Wizkid,Reckless,34,5,5,,,,
41,up,Relax α Wave,Umi-No Mieru Machi,100,3,55,,,,
42,up,Relax α Wave,Mary Had a Little Lamb,88,3,53,,,,
43,up,Relaxing Piano,Beauty and the Beast (Piano),87,4,43,,,,
44,up,Relax α Wave,Traumerei,95,12,52,,,,
45,down,Davido,Shopping Spree (feat. Chris Brown & Young Thug),19,19,3,,,,
46,up,Relax α Wave,"The Other Day, I Met a Bear",84,5,55,,,,
47,down,Relax α Wave,Mozart's Lullaby,40,2,51,,,,
48,up,Wizkid,Sweet One,79,16,4,,,,
49,up,Relax α Wave,When You Wish Upon a Star,96,11,43,,,,
50,down,Relax α Wave,A Whole New World,25,4,55,,,,
51,up,Yano,Senti,71,3,46,,,,
52,up,Wizkid,Grace,73,14,4,,,,
53,down,Relaxing Piano,A Whole New World/ Aladdin (Piano),49,7,41,,,,
54,up,Relax α Wave,Someday My Prince Will Come,97,8,42,,,,
55,up,Relax α Wave,La La Lu,76,7,43,,,,
56,up,Wizkid,Roma (feat. Terri),77,17,5,,,,
57,down,Relax α Wave,Once Upon a Dream,51,9,44,,,,
58,up,Relax α Wave,I See the Light,69,5,45,,,,
59,up,Relax α Wave,Part of Your World,66,3,44,,,,
60,down,Relax α Wave,Beauty and the Beast,43,15,39,,,,
61,-,Relax α Wave,Can You Feel the Love Tonight,-,4,43,,,,
62,down,Relax α Wave,Let It Go,57,10,40,,,,
63,-,α波オルゴール,右から2番目の星 (「ピーター・パン」より) [Music Box],-,63,1,,,,
64,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,32,9,6,,,,
65,up,Christian Bautista,Hands to Heaven,67,3,52,,,,
66,-,Christian Bautista,Colour Everywhere,-,2,10,,,,
67,up,Wizkid,Gyrate,86,13,4,,,,
68,down,Davido,Mebe (feat. Mugeez),38,34,3,,,,
69,up,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),89,6,36,,,,
70,down,Davido,Tanana,13,13,3,,,,
71,down,Davido,Something Fishy,18,18,3,,,,
72,down,Davido,I Got a Friend,27,25,3,,,,
73,up,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),85,11,36,,,,
74,down,Olamide,Triumphant (feat. Bella Shmurda),20,20,5,,,,
75,-,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,-,12,42,,,,
76,-,Relaxing Piano,風中奇緣 (Piano),-,9,36,,,,
77,down,Olamide,Loading (feat. Bad Boy Timz),48,43,3,,,,
78,-,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),-,7,29,,,,
79,-,α波オルゴール,世界の約束 (「ハウルの動く城」より) [Music Box],-,79,1,,,,
80,down,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),74,14,33,,,,
81,-,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),-,16,26,,,,
82,-,Relaxing Piano,Alice In Wonderland (Piano),-,8,33,,,,
83,down,The Dawn,Tulad Ng Dati,63,6,49,,,,
84,-,Burna Boy,Real Life (feat. Stormzy),-,30,7,,,,
85,-,Relaxing Piano,Reflection/ Mulan (Piano),-,15,39,,,,
86,-,Relax α Wave,A Whole New World,-,30,5,,,,
87,-,Burna Boy,Way Too Big,-,3,12,,,,
88,-,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),-,17,29,,,,
89,-,Reekado Banks,People Dey (feat. Mr Eazi),-,89,1,,,,
90,-,Zlatan,Lagos Anthem,-,73,1,,,,
91,down,Davido,La La (feat. Ckay),35,25,3,,,,
92,-,Relaxing Piano,When You Wish Upon a Star/ Pinocchio (Piano),-,10,21,,,,
93,down,Relaxing Piano,Let It Go/ Frozen (Piano),55,12,36,,,,
94,-,Relaxing Piano,When She Loved Me/ Toy Story (Piano),-,21,31,,,,
95,-,Yano,Tsinelas,-,28,29,,,,
96,down,Davido,Heaven,26,26,3,,,,
97,-,Trap Calin,La Calin (Call Me),-,89,2,,,,
98,-,Rema,Woman,-,2,13,,,,
99,-,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",-,42,4,,,,
100,-,Davido,FEM,-,47,2,,,,
