Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,12,,,,
2,up,Wizkid,Essence,2,1,54,,,,
3,up,Yano,Senti,5,3,87,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,109,,,,
5,up,Wizkid,Steady,13,2,15,,,,
6,up,Relax α Wave,Twinkle Twinkle Little Star,6,1,109,,,,
7,up,Christian Bautista,The Way You Look At Me,8,4,73,,,,
8,up,Relax α Wave,You'll Be in My Heart,19,2,109,,,,
9,down,Christian Bautista,Hands to Heaven,4,3,89,,,,
10,up,Relax α Wave,On a Clear Day,14,4,104,,,,
11,up,Relax α Wave,My Neighbor Totoro,25,2,108,,,,
12,-,Partiboi69,Booty Flow (Mixed),-,12,1,,,,
13,down,Relax α Wave,Cradle Song,7,2,108,,,,
14,down,Relax α Wave,Somewhere over the Rainbow,12,3,108,,,,
15,up,Relax α Wave,It's a Small World,18,2,109,,,,
16,down,Relax α Wave,Edelweiss,10,4,109,,,,
17,up,Relax α Wave,Mary Had a Little Lamb,20,3,104,,,,
18,down,Relax α Wave,Ave Maria,17,2,109,,,,
19,up,Relax α Wave,If You're Happy and You Know It,26,3,108,,,,
20,down,Relax α Wave,Beauty and the Beast,9,1,108,,,,
21,up,Adekunle Gold & Davido,High,36,5,14,,,,
22,down,Relax α Wave,London Bridge Is Falling Down,21,4,105,,,,
23,up,Relax α Wave,"The Other Day, I Met a Bear",27,5,106,,,,
24,down,Relax α Wave,Colors of the Wind,16,4,108,,,,
25,down,Relax α Wave,Can You Feel the Love Tonight,11,3,109,,,,
26,up,Relax α Wave,Picnic,28,12,108,,,,
27,down,Yano,Esem,24,4,109,,,,
28,up,Wizkid,Mood,39,4,15,,,,
29,up,Reekado Banks,Ozumba Mbadiwe,46,29,6,,,,
30,up,Timaya,Cold Outside (feat. Buju),31,12,8,,,,
31,up,Davido & Focalistic,Champion Sound,34,19,3,,,,
32,down,Relax α Wave,When You Wish Upon a Star,15,2,107,,,,
33,down,Relax α Wave,Umi-No Mieru Machi,22,3,106,,,,
34,up,Joeboy,Alcohol,35,4,11,,,,
35,down,Typecast,Will You Ever Learn,29,3,106,,,,
36,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,41,9,32,,,,
37,down,Yano,"Banal Na Aso, Santong Kabayo",30,1,109,,,,
38,down,Relax α Wave,Traumerei,23,12,101,,,,
39,up,Fireboy DML,Peru,48,6,20,,,,
40,up,Relax α Wave,Moon River,69,14,31,,,,
41,-,Wizkid,Anoti,-,5,13,,,,
42,down,Relax α Wave,La La Lu,33,7,72,,,,
43,down,Relax α Wave,Can You Feel the Love Tonight,40,4,80,,,,
44,down,Relax α Wave,A Whole New World,32,5,83,,,,
45,up,Dai Verse,Cocaine,63,11,12,,,,
46,-,Fazlija,Helikopter,-,46,1,,,,
47,up,AV,Big Thug Boys,57,8,16,,,,
48,down,Relax α Wave,Beauty and the Beast,47,15,68,,,,
49,-,AV,Confession,-,49,1,,,,
50,up,Zlatan,Ale Yi,84,19,9,,,,
51,up,Christian Bautista,Colour Everywhere,97,2,23,,,,
52,down,Bayanihan Philippine Dance Company,Sa May Bahay Ang Aming Bati (To the Owners of the House We Say Merry Christmas),43,2,30,,,,
53,-,DJ Neptune,Abeg,-,53,1,,,,
54,down,Relax α Wave,Let It Go,49,10,74,,,,
55,-,ONF,Ugly Dance,-,23,13,,,,
56,down,Relax α Wave,Someday My Prince Will Come,44,8,72,,,,
57,up,BabySleepDreams,Boost Brain Power,77,31,45,,,,
58,up,Relaxing Piano,Beauty and the Beast (Piano),59,4,90,,,,
59,down,Relax α Wave,Once Upon a Dream,38,9,79,,,,
60,-,"Ruben Tagalog, Tres Rosas & Leopoldo Silos",Maligayang Pasko At Masaganang Bagong Taon (Ang Pasko Ay Sumapit,-,4,9,,,,
61,down,Crazy As Pinoy,Huwad,54,17,38,,,,
62,-,1da Banton,No Wahala,-,39,2,,,,
63,-,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),-,7,58,,,,
64,up,BabySleepDreams,Brain Development,83,29,41,,,,
65,down,Bulan Sutena,I Love Mama Mantu,51,51,3,,,,
66,down,Keahiwai,Falling,52,3,62,,,,
67,down,Relax α Wave,I See the Light,45,5,77,,,,
68,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,6,28,,,,
69,-,BabySleepDreams,Archimedes,-,30,30,,,,
70,up,CKay,Felony,74,15,22,,,,
71,down,Yano,Kumusta Na,55,18,29,,,,
72,-,Relaxing Piano,A Whole New World/ Aladdin (Piano),-,7,73,,,,
73,-,Relaxing Piano,Alice In Wonderland (Piano),-,8,66,,,,
74,down,Relax α Wave,Part of Your World,42,3,74,,,,
75,-,Relaxing Piano,風中奇緣 (Piano),-,9,70,,,,
76,-,Relax α Wave,Brahms Lullaby,-,17,45,,,,
77,down,Flavour,Levels,65,14,6,,,,
78,-,Kalapana,Nightbird,-,14,26,,,,
79,-,Blaqbonez,Okwaraji (feat. Bella Shmurda) [Remix],-,79,1,,,,
80,-,BabySleepDreams,Faraday,-,34,15,,,,
81,-,BabySleepDreams,Noether's Theorem,-,38,11,,,,
82,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,-,36,10,,,,
83,-,BabySleepDreams,Da Vinci,-,35,25,,,,
84,-,Rema,Soundgasm,-,4,20,,,,
85,up,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),88,19,57,,,,
86,up,Relax α Wave,"Nocturnes, Op. 9 No. 2",90,18,50,,,,
87,down,Yano,Tsinelas,50,28,52,,,,
88,-,Relaxing Piano,"If I Didn't Have You/ Monsters, Inc. (Piano)",-,24,46,,,,
89,down,Happy Birthday,Happy Birthday,53,12,25,,,,
90,-,Rivermaya,Olats,-,2,20,,,,
91,-,Relaxing Piano,It's a Small World (Piano),-,22,44,,,,
92,-,Wizkid,Ginger (feat. Burna Boy),-,1,45,,,,
93,-,SPINALL & Adekunle Gold,CLOUD 9,-,93,1,,,,
94,down,Relaxing Piano,Go the Distance/ Hercules (Piano),89,28,52,,,,
95,-,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),-,17,61,,,,
96,down,Relax α Wave,Clair de lune,61,10,57,,,,
97,-,Blaqbonez,Bling (feat. Amaarae & Buju),-,6,20,,,,
98,-,Wizkid,True Love,-,15,20,,,,
99,down,Relaxing Piano,When You Wish Upon a Star/ Pinocchio (Piano),58,10,46,,,,
100,down,BabySleepDreams,Mozart,96,14,72,,,,
