Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,15,,,,
2,up,Nosy & Mila,Love Will Keep Us Alive,2,1,22,,,,
3,up,Omah Lay & Justin Bieber,Attention,3,1,40,,,,
4,up,Ayra Starr,Rush,4,2,24,,,,
5,up,Burna Boy,Last Last,5,1,42,,,,
6,up,Rema,Calm Down,10,5,55,,,,
7,down,Typecast,Will You Ever Learn,6,3,170,,,,
8,up,Wizkid,Essence,8,1,118,,,,
9,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,173,,,,
10,up,Yano,"Banal Na Aso, Santong Kabayo",13,1,173,,,,
11,up,Wizkid,2 Sugar (feat. Ayra Starr),12,2,16,,,,
12,down,Ayra Starr,Sability,9,9,3,,,,
13,down,Omah Lay,soso,11,9,33,,,,
14,up,Rivermaya,Olats,17,2,79,,,,
15,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],15,1,76,,,,
16,down,Wizkid,Steady,14,2,79,,,,
17,up,Christian Bautista,Hands to Heaven,21,3,153,,,,
18,down,Khaid,Jolie,16,16,5,,,,
19,up,Yano,Esem,19,4,173,,,,
20,up,Hoang Erik,Dark on Me,37,20,3,,,,
21,up,Hoang Erik,Gaslight,32,21,3,,,,
22,up,Hoang Erik,Lucky Star,39,22,3,,,,
23,down,Spyro,Who Is Your Guy?,18,18,4,,,,
24,up,Hoang Erik,Scheming Weasel,33,24,3,,,,
25,up,Hoang Erik,Scare Myself,29,25,3,,,,
26,down,Young Jonn & Olamide,Currency,23,23,3,,,,
27,up,Hoang Erik,Dream,46,27,3,,,,
28,up,Akon,Low Key,28,9,38,,,,
29,up,Relax α Wave,Cradle Song,44,2,172,,,,
30,down,Relax α Wave,Beauty and the Beast,25,1,172,,,,
31,up,Hoang Erik,If U Love Me,48,31,3,,,,
32,down,Relax α Wave,Colors of the Wind,20,4,172,,,,
33,down,Crazy As Pinoy,Huwad,22,17,88,,,,
34,up,Relax α Wave,My Neighbor Totoro,38,2,172,,,,
35,down,Fireboy DML,Bandana,26,5,33,,,,
36,up,Relax α Wave,If You're Happy and You Know It,50,3,172,,,,
37,up,Hoang Erik,Talk to Myself,67,37,3,,,,
38,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,36,9,96,,,,
39,up,Victony,Soweto,43,17,25,,,,
40,up,Hoang Erik,Sincerely,68,40,3,,,,
41,down,Boy Spyce,Folake,24,23,5,,,,
42,down,Relax α Wave,Can You Feel the Love Tonight,35,3,173,,,,
43,down,Relax α Wave,You'll Be in My Heart,41,2,173,,,,
44,up,Relax α Wave,"The Other Day, I Met a Bear",47,5,170,,,,
45,up,Hoang Erik,A Cherry Tree,70,45,3,,,,
46,down,Manu Chao,Me Gustas Tu,34,12,7,,,,
47,down,Relax α Wave,Twinkle Twinkle Little Star,31,1,173,,,,
48,up,Hoang Erik,Ninja School,61,48,3,,,,
49,up,Relax α Wave,Edelweiss,52,4,173,,,,
50,up,Hoang Erik,Dream and Hazakura,62,50,3,,,,
51,up,Hoang Erik,Miss You,58,48,3,,,,
52,down,Relax α Wave,On a Clear Day,51,4,168,,,,
53,up,Hoang Erik,Counting Crimes,60,53,3,,,,
54,up,Hoang Erik,Carrying You,69,54,3,,,,
55,up,Akon,Wakonda,64,13,36,,,,
56,down,Relax α Wave,Ave Maria,49,2,173,,,,
57,down,Relax α Wave,Somewhere over the Rainbow,42,3,172,,,,
58,down,Young Jonn,Xtra Cool,30,4,22,,,,
59,up,Relax α Wave,I See the Light,86,5,138,,,,
60,down,Relax α Wave,It's a Small World,56,2,173,,,,
61,up,Relax α Wave,A Whole New World,80,5,142,,,,
62,down,Relax α Wave,London Bridge Is Falling Down,59,4,169,,,,
63,up,Relax α Wave,Once Upon a Dream,84,9,141,,,,
64,up,Relax α Wave,Part of Your World,82,3,134,,,,
65,down,Bella Shmurda & Omah Lay,Put It in (Philo),45,11,23,,,,
66,up,Relax α Wave,Beauty and the Beast,90,15,127,,,,
67,up,Magic System,Magic In The Air (feat.Chawki),71,14,41,,,,
68,down,Mavokali,Commando,66,47,13,,,,
69,down,Relax α Wave,Mary Had a Little Lamb,55,3,168,,,,
70,up,Relaxing Piano Crew,Black Panther,78,43,12,,,,
71,down,Relax α Wave,When You Wish Upon a Star,65,2,171,,,,
72,up,Relax α Wave,Can You Feel the Love Tonight,85,4,138,,,,
73,down,Relax α Wave,Umi-No Mieru Machi,57,3,170,,,,
74,up,Relax α Wave,When You Wish Upon a Star,95,11,128,,,,
75,-,Relax α Wave,Let It Go,-,10,128,,,,
76,down,Relax α Wave,Picnic,73,12,172,,,,
77,up,Relax α Wave,La La Lu,96,7,123,,,,
78,down,Relax α Wave,Traumerei,63,12,165,,,,
79,-,Relax α Wave,Someday My Prince Will Come,-,8,123,,,,
80,up,Rema,Soundgasm,98,4,38,,,,
81,down,Nosy & Mila,Wonderful Tonight,53,9,17,,,,
82,down,Zlatan,Let There Be Light (feat. Seyi Vibez),40,40,4,,,,
83,up,Bella Shmurda,Contraband,83,59,6,,,,
84,down,Khaled,C’est la vie,75,12,56,,,,
85,down,Relax α Wave,Mozart's Lullaby,77,2,153,,,,
86,-,Ayra Starr,Running,-,7,10,,,,
87,down,Relaxing Piano,Beauty and the Beast (Piano),74,4,140,,,,
88,up,Yano,Senti,99,3,151,,,,
89,down,Omah Lay,i’m a mess,72,8,31,,,,
90,-,The Starting Line,Best of Me,-,26,23,,,,
91,-,Spanish Flow & Pastora Andrades,What a Wonderful World,-,52,5,,,,
92,down,Relax α Wave,Moon River,91,14,87,,,,
93,down,Pabs Dadivas,Kung Sakali,87,52,16,,,,
94,-,Relaxing Piano,When You Wish Upon a Star/ Pinocchio (Piano),-,10,69,,,,
95,-,Relaxing Piano,Alice In Wonderland (Piano),-,8,94,,,,
96,down,Pheelz,Stand By You,76,54,4,,,,
97,down,Kitchie Nadal,Majika,54,2,50,,,,
98,-,Michelle Simonal & Spanish Flow,Fly Me to the Moon,-,22,2,,,,
99,down,Kalapana,Nightbird,97,14,65,,,,
100,-,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),-,6,99,,,,
