Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,45,,,,
2,up,David Arkenstone,Native Dreams,5,1,4,,,,
3,up,Relax α Wave,Part of Your World,54,3,36,,,,
4,up,Relax α Wave,Can You Feel the Love Tonight,37,4,35,,,,
5,up,Relax α Wave,A Whole New World,23,5,38,,,,
6,down,Burna Boy,Monsters You Made (feat. Chris Martin),3,2,5,,,,
7,up,Relax α Wave,La La Lu,40,7,34,,,,
8,up,Relax α Wave,Someday My Prince Will Come,38,8,34,,,,
9,up,Relax α Wave,Once Upon a Dream,18,9,35,,,,
10,up,Relax α Wave,Clair de lune,12,10,19,,,,
11,up,Relax α Wave,Let It Go,44,10,32,,,,
12,-,Sweet Medicine,I Love the Night,-,2,1,,,,
13,up,Relax α Wave,Wiegenlied,34,13,19,,,,
14,up,Relax α Wave,I See the Light,15,5,36,,,,
15,up,Relax α Wave,Air on G String,25,15,22,,,,
16,up,Relax α Wave,Mozart's Cradlesong,33,10,19,,,,
17,up,Relax α Wave,When You Wish Upon a Star,63,11,35,,,,
18,up,Relax α Wave,"Nocturnes, Op. 9 No. 2",19,18,19,,,,
19,down,Yonderling,West Window,13,4,10,,,,
20,down,Relax α Wave,Goldberg Variations: Aria,14,14,16,,,,
21,up,Relax α Wave,Le carnaval des animaux: Le cygne,29,15,19,,,,
22,down,Relax α Wave,Gymnopédie No. 1,7,7,19,,,,
23,up,Relax α Wave,Beauty and the Beast,46,15,33,,,,
24,down,Relax α Wave,Dolly's Dreaming and Awakening,17,17,18,,,,
25,down,Relax α Wave,Ave Maria,10,2,45,,,,
26,up,Typecast,Will You Ever Learn,48,3,45,,,,
27,down,Relax α Wave,A Whole New World,6,4,44,,,,
28,down,Relax α Wave,My Neighbor Totoro,20,2,45,,,,
29,down,Relax α Wave,Twinkle Twinkle Little Star,2,1,45,,,,
30,down,Yano,"Banal Na Aso, Santong Kabayo",8,1,45,,,,
31,up,Relax α Wave,Beauty and the Beast,31,1,45,,,,
32,down,Burna Boy,Wonderful,9,3,12,,,,
33,up,Relax α Wave,Colors of the Wind,52,4,45,,,,
34,up,Relax α Wave,When You Wish Upon a Star,77,2,45,,,,
35,down,Relaxing Piano,Beauty and the Beast (Piano),4,4,33,,,,
36,up,Relax α Wave,Umi-No Mieru Machi,56,3,45,,,,
37,up,Relax α Wave,Somewhere over the Rainbow,47,3,44,,,,
38,down,Relax α Wave,You'll Be in My Heart,21,2,45,,,,
39,up,Jamopyper,If No Be You (feat. Mayorkun),78,11,3,,,,
40,up,Bayanihan Philippine Dance Company,Sa May Bahay Ang Aming Bati (To the Owners of the House We Say Merry Christmas),97,2,2,,,,
41,down,Yano,Esem,11,4,45,,,,
42,up,Relax α Wave,Brahms Lullaby,88,17,15,,,,
43,-,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,-,8,32,,,,
44,down,Relaxing Piano,Let It Go/ Frozen (Piano),22,12,27,,,,
45,down,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),36,16,19,,,,
46,up,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),62,14,22,,,,
47,up,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,60,12,33,,,,
48,down,Burna Boy,23,42,6,5,,,,
49,down,Christian Bautista,Hands to Heaven,30,3,42,,,,
50,up,Keahiwai,Falling,57,3,31,,,,
51,down,Relax α Wave,It's a Small World,32,2,45,,,,
52,down,Burna Boy,Way Too Big,43,3,5,,,,
53,down,Relaxing Piano,Reflection/ Mulan (Piano),28,15,30,,,,
54,up,Relax α Wave,Can You Feel the Love Tonight,83,3,45,,,,
55,-,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),-,27,23,,,,
56,up,Relax α Wave,Mozart's Lullaby,58,2,40,,,,
57,-,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),-,10,34,,,,
58,up,Burna Boy,Bank On It,100,31,4,,,,
59,down,Burna Boy,Onyeka (Baby),24,16,5,,,,
60,up,Relax α Wave,You've Got a Friend in Me,67,26,15,,,,
61,-,Victor AD,Prayer Request (feat. Patoranking),-,20,6,,,,
62,-,Relax α Wave,Someday,-,15,13,,,,
63,down,Relax α Wave,Edelweiss,27,4,45,,,,
64,-,ACOON HIBINO,Voyage - Master 528,-,40,1,,,,
65,up,Relax α Wave,Ponyo on the Cliff by the Sea,81,34,17,,,,
66,up,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),66,11,27,,,,
67,up,Burna Boy,Alarm Clock,76,14,5,,,,
68,up,Siti Badriah,Lagi Syantik,73,9,35,,,,
69,up,Burna Boy,Naughty by Nature (feat. Naughty by Nature),72,17,4,,,,
70,down,Relax α Wave,"The Other Day, I Met a Bear",41,5,45,,,,
71,-,ACOON HIBINO,Quietness - Master 528,-,42,1,,,,
72,-,Ultimate Relaxation Spa Dreams,Inner Peace,-,72,1,,,,
73,-,Ultimate Relaxation Spa Dreams,Ultimate Relaxation,-,73,1,,,,
74,-,ACOON HIBINO,Infini - Master 528,-,28,1,,,,
75,down,Relaxing Piano,A Whole New World/ Aladdin (Piano),16,7,33,,,,
76,-,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),-,6,27,,,,
77,-,Joao Gilberto,Chega de Saudade,-,33,5,,,,
78,down,Relax α Wave,Kaze-No Toorimichi,75,42,10,,,,
79,up,Leroy Anderson,Sleigh Ride,98,31,2,,,,
80,-,ACOON HIBINO,Miroku - Master 528,-,29,1,,,,
81,-,Sigur Rós,Hoppípolla,-,29,7,,,,
82,-,Brian Crain,Earth,-,56,3,,,,
83,-,Relax α Wave,The Promise of the World,-,77,2,,,,
84,down,Burna Boy,Time Flies (feat. Sauti Sol),26,20,5,,,,
85,down,Relax α Wave,London Bridge Is Falling Down,50,4,45,,,,
86,-,ACOON HIBINO,Portland - Master 528,-,60,1,,,,
87,-,Brian Crain,Wind,-,35,4,,,,
88,-,Relax α Wave,Mozart's Lullaby,-,71,2,,,,
89,-,ACOON HIBINO,Heaven's Door - Master 528,-,63,1,,,,
90,-,Relaxing Piano,Alice In Wonderland (Piano),-,8,27,,,,
91,-,Relax α Wave,Nocturne No. 2,-,87,2,,,,
92,-,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),-,29,27,,,,
93,-,Ruben Tagalog/Sylvia La Torre/ Mabuhay Singers,Pambansang Awit (Philippine National Anthem),-,93,2,,,,
94,down,Relax α Wave,Someday My Prince Will Come,84,18,13,,,,
95,down,ACOON HIBINO,Eternal Soul - Master 528,87,70,2,,,,
96,down,Relax α Wave,Picnic,39,12,45,,,,
97,-,Brian Crain,Summer,-,45,2,,,,
98,down,Relax α Wave,Love's Greeting,86,34,17,,,,
99,-,Relax α Wave,My Neighbor (Deep Sleep Piano Ver.) [Cover],-,99,1,,,,
100,-,ACOON HIBINO,Yin and Yang - Master 528,-,34,1,,,,
